ID,Height,timestamp,Type,From,To,Amount,Fee
14537777324190496266,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,5.27348158,1.0
246615875610193920,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,2.00912797,1.0
620867430818828313,520500,2018-08-07 05:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,1.35918829,1.0
4414114470404114601,519997,2018-08-05 20:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,2.66768627,1.0
18079698366590534872,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.31764702,1.0
14463852751481944411,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.46847599,1.0
6661002128757295049,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.00145266,1.0
328181235177883954,467861,2018-03-12 21:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,4.99173995,1.0
4821849400056313771,467692,2018-03-12 10:30:59,Ordinary Payment,S-VZCE-8ELT-KX7C-DBQ6Z,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
12907503974762560105,467352,2018-03-11 11:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.01408037,1.0
8659695324713244549,461668,2018-02-23 14:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,6.79910072,1.0
10389019633005143679,458922,2018-02-15 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.00114153,1.0
17262470239780543753,458210,2018-02-13 22:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,28.48762643,1.0
4006559853651627385,457292,2018-02-11 09:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,4.38659748,1.0
9642979126144624063,456799,2018-02-09 23:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,127.010605,1.0
777066537585810913,456305,2018-02-08 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.00095386,1.0
5643785882806678883,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.19170027,1.0
5830128480131731937,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,1.55522742,1.0
16564884042432573933,454526,2018-02-03 15:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.83582474,1.0
7009899993147445728,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VZCE-8ELT-KX7C-DBQ6Z,0.01578094,1.0
3939458879672217161,451063,2018-01-24 22:36:22,Reward Recipient Assignment,S-VZCE-8ELT-KX7C-DBQ6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4786021030653633587,451039,2018-01-24 20:51:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VZCE-8ELT-KX7C-DBQ6Z,1.0,1.0
