ID,Height,timestamp,Type,From,To,Amount,Fee
4106530185518343228,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
7340143665650227739,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
13401294983422650502,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
12069326795294511848,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
2672362216794449842,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
6971640941395335518,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L29G-V2ZH-D2Q7-EU5NQ,0.0,1.0
13409250087610652530,14916,2014-09-22 05:27:32,Ordinary Payment,S-L29G-V2ZH-D2Q7-EU5NQ,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
15420113594675479857,14913,2014-09-22 05:17:18,Ordinary Payment,S-T8R2-LAC3-5CZB-9PKAB,S-L29G-V2ZH-D2Q7-EU5NQ,9100.0,9.0
16311127945850431390,14904,2014-09-22 04:46:36,Ordinary Payment,S-L29G-V2ZH-D2Q7-EU5NQ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9249567052708077267,14902,2014-09-22 04:33:09,Ordinary Payment,S-T8R2-LAC3-5CZB-9PKAB,S-L29G-V2ZH-D2Q7-EU5NQ,200.0,1.0
