ID,Height,timestamp,Type,From,To,Amount,Fee
8193477621387954163,502148,2018-06-16 22:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,49.05632735,1.0
8568105959017447227,502011,2018-06-16 13:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,49.05632735,1.0
13508869848782146879,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,57.92116638,1.0
9819244266753681151,496918,2018-06-02 05:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,54.88054965,1.0
8691459168591191978,494388,2018-05-26 03:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,20.27876921,1.0
8781469381403597777,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,27.55950152,1.0
11024041596603910280,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,66.11707368,1.0
12778264009857920498,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,35.53778721,1.0
128430282977117118,484288,2018-04-27 21:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,25.05085224,1.0
10520917552529304803,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,21.023557,1.0
1976780467122920501,479252,2018-04-13 19:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,51.75651678,1.0
7602313707698219519,476737,2018-04-06 18:14:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,26.05255778,1.0
8702348844391730359,474213,2018-03-30 16:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,47.66627362,1.0
10340422910163147253,471669,2018-03-23 13:59:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,494.52405909,1.0
10172816824771813090,470376,2018-03-19 22:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,586.05783282,1.0
6380215383386261606,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,25.18170567,1.0
14710376374072399691,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,36.41424731,1.0
11069929909752211571,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,75.85547061,1.0
12325135909456864138,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,25.3456197,1.0
16609409698684739487,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,17.78076086,1.0
11797720595742450036,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,13.83485399,1.0
11468222974456980313,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KBMW-ALDQ-THFC-FSRD8,20.67700748,1.0
9947150756828719346,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-KBMW-ALDQ-THFC-FSRD8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1365282088344604480,450290,2018-01-22 18:57:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KBMW-ALDQ-THFC-FSRD8,1.0,1.0
