ID,Height,timestamp,Type,From,To,Amount,Fee
3895370809944246405,780852,2020-08-04 09:17:52,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-4Y3L-HTP3-9HX5-2QU9P,29.265,0.0588
2356063855897684596,742373,2020-04-19 01:23:22,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-LPLC-HRC4-JNJP-8GQC8,19.0,0.0147
13816969815098055423,742001,2020-04-18 00:12:29,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-LPLC-HRC4-JNJP-8GQC8,5.0,0.0147
4069095163628818890,739789,2020-04-11 19:17:14,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-E2R7-SD3Q-H73V-225JM,19.0,0.03675
12593060442963360879,739268,2020-04-10 08:29:37,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.03675
15565806219775673092,738276,2020-04-07 14:04:45,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LPLC-HRC4-JNJP-8GQC8,21.0,0.05145
13171475878743797915,738264,2020-04-07 13:14:18,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-62SM-MUZF-FTF2-GJJD5,4.0,0.0441
2559891138895559745,737201,2020-04-04 13:54:14,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0294
13558857500837160550,737105,2020-04-04 07:31:03,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-HTPX-JSRY-X8FU-EJB64,44.0,0.0588
2329504455816292146,737048,2020-04-04 03:22:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-LPLC-HRC4-JNJP-8GQC8,4.0,0.03675
778260124246004456,736449,2020-04-02 11:38:29,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LPLC-HRC4-JNJP-8GQC8,40.0,0.00735
15815652410974329659,734831,2020-03-28 23:09:29,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0147
9087727377351001369,734496,2020-03-28 00:25:37,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-22ED-2Y5J-3KXR-FGRQG,3.0,0.0147
15954405187805149874,732827,2020-03-23 07:57:48,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-DNX8-ZRL8-447N-HHLUW,3.0,0.03675
14795502186283054093,732512,2020-03-22 11:05:33,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0294
14621832373894445304,732491,2020-03-22 09:48:07,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.02205
8710708405331174936,731703,2020-03-20 04:58:54,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-ZYFH-SRXK-7T9U-6HABL,36.0,0.0441
7948964254314481725,731214,2020-03-18 20:27:31,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-LPLC-HRC4-JNJP-8GQC8,9.0,0.0147
18273777997670210345,730488,2020-03-16 19:27:40,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-LPLC-HRC4-JNJP-8GQC8,4.0,0.02205
15268576377657059194,730260,2020-03-16 04:03:12,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-FRPR-BFVK-H8Q5-DC5JV,12.0,0.0588
4962647917959667249,730155,2020-03-15 20:38:58,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-LPLC-HRC4-JNJP-8GQC8,10.0,0.0294
3056520934155476380,730126,2020-03-15 18:56:22,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LPLC-HRC4-JNJP-8GQC8,6.0,0.03675
4504261230347035619,730060,2020-03-15 14:30:59,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-LPLC-HRC4-JNJP-8GQC8,20.0,0.0441
11877648335879407833,729286,2020-03-13 10:47:42,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0441
12285916419949667648,728442,2020-03-11 02:06:44,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-MNQG-GULK-D9J9-FXJZ4,4.0,0.0588
2915835702632143560,726828,2020-03-06 13:41:51,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.00735
18287239482401549638,726005,2020-03-04 06:08:56,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-EV74-JAUN-RWNR-GHQA8,24.0,0.00735
11253747674561716996,725939,2020-03-04 01:55:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0441
5294805212856040269,725896,2020-03-03 23:11:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-LPLC-HRC4-JNJP-8GQC8,8.0,0.0294
14226591176782250982,723781,2020-02-27 01:10:11,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-LPLC-HRC4-JNJP-8GQC8,19.0,0.0441
4853974817348848962,723670,2020-02-26 17:43:52,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0294
5345761631416165376,723615,2020-02-26 13:48:26,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.05145
18353866045921167804,721326,2020-02-20 03:56:48,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-69C2-RKRB-8GSA-FX9YQ,4.0,0.0588
5746214489810296041,720643,2020-02-18 06:05:06,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-GK4S-B5ES-PNSA-F2PWT,2.0,0.0294
6931357676145563444,719634,2020-02-15 10:32:59,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-Z3MZ-KATG-C2D6-HZ4RG,7.0,0.03675
5196980528695694114,719338,2020-02-14 14:52:50,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-C6TN-5LGX-TWEW-64BE2,4.0,0.0294
14117841882580077592,716158,2020-02-05 16:53:15,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LPLC-HRC4-JNJP-8GQC8,14.0,0.05145
2578651130307532887,715350,2020-02-03 10:44:31,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-LPLC-HRC4-JNJP-8GQC8,3.0,0.0294
4664812423288686144,714248,2020-01-31 08:32:49,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0588
7397590994245950538,713729,2020-01-29 21:56:20,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.03675
12607591672463924517,712993,2020-01-27 20:32:19,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-DK47-RPMP-QT4D-7V9SN,2.0,0.03675
9800008533824514355,711897,2020-01-24 18:52:58,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-L3A4-NM2A-5GLC-EDB9W,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPLC-HRC4-JNJP-8GQC8,10.0,0.0588
