ID,Height,timestamp,Type,From,To,Amount,Fee
8028004971452671307,347661,2017-04-10 08:40:49,Ordinary Payment,S-V7P3-TBSX-N32L-HPXDR,S-RRP8-XJGE-3S35-2UP3N,909.0,1.0
11182641406020296064,347659,2017-04-10 08:27:07,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-V7P3-TBSX-N32L-HPXDR,910.0,1.0
14396169255561215108,345252,2017-04-03 15:09:28,Ordinary Payment,S-V7P3-TBSX-N32L-HPXDR,S-RRP8-XJGE-3S35-2UP3N,1005.0,1.0
6022473238979270285,345250,2017-04-03 15:01:19,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-V7P3-TBSX-N32L-HPXDR,1006.0,1.0
5843103903776168823,344433,2017-04-01 07:41:42,Ordinary Payment,S-V7P3-TBSX-N32L-HPXDR,S-RRP8-XJGE-3S35-2UP3N,2409.0,1.0
15832216146859378912,344431,2017-04-01 07:38:43,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-V7P3-TBSX-N32L-HPXDR,2410.0,1.0
13261942456654218802,344430,2017-04-01 07:34:17,Ordinary Payment,S-V7P3-TBSX-N32L-HPXDR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11497806665746556955,344225,2017-03-31 17:32:03,Ordinary Payment,S-V7P3-TBSX-N32L-HPXDR,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
7775169330163020617,344225,2017-03-31 17:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7P3-TBSX-N32L-HPXDR,3.0,1.0
159238700301504255,344223,2017-03-31 17:25:57,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-V7P3-TBSX-N32L-HPXDR,23.0,1.0
