ID,Height,timestamp,Type,From,To,Amount,Fee
14772006817983548525,780470,2020-08-03 07:48:54,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.06615
2493114272860036402,741902,2020-04-17 17:15:23,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
3470559083443326748,739988,2020-04-12 08:50:31,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-5UPB-58T3-D5H5-957HE,6.0,0.05145
5943557439005802583,739747,2020-04-11 16:45:24,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-QTY6-RVB2-7SKE-78HEU,1.0,0.05145
10854748127140030437,738805,2020-04-09 01:28:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-QTY6-RVB2-7SKE-78HEU,12.0,0.05145
6732145214213203182,734822,2020-03-28 22:23:56,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-L9RQ-J45M-7FLA-EGLM6,9.0,0.03675
11597560176502210417,734215,2020-03-27 05:38:15,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0147
17988904067126179471,733008,2020-03-23 20:39:54,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-N4SQ-EQA3-6797-DJ9CZ,21.0,0.05145
1364098499829624218,732701,2020-03-22 23:51:31,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-A38R-Y82L-M62A-FE23P,16.0,0.0588
10101088618146339455,732423,2020-03-22 05:12:29,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-HKEZ-ZERS-QWWG-9KTEA,4.0,0.05145
9966266420118201252,730844,2020-03-17 19:28:57,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0441
15356676692170828949,730543,2020-03-16 22:57:34,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-QTY6-RVB2-7SKE-78HEU,26.0,0.05145
6512674681272237357,729132,2020-03-13 00:21:52,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0588
14574480863072236965,727619,2020-03-08 18:52:56,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-3FNA-GPFF-5GQZ-DAMNA,13.0,0.05145
4469347737572723868,725372,2020-03-02 11:37:03,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-QTY6-RVB2-7SKE-78HEU,21.0,0.02205
1582979101185383141,725180,2020-03-01 22:46:06,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0588
13861739470349328151,724110,2020-02-27 23:04:17,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0294
6484434610553198416,723393,2020-02-25 22:45:31,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0441
17969331623133830806,723096,2020-02-25 03:11:54,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0147
18357646645619948420,722889,2020-02-24 12:50:52,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0294
9842495383164331826,722349,2020-02-23 01:09:57,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-XJHG-UCQ4-K7B5-HVMXU,7.0,0.0147
4175836084451847758,722032,2020-02-22 03:37:29,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-VPNX-7PM5-WD2H-7RHVG,24.0,0.0147
2747896350028946434,721608,2020-02-20 23:18:54,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0441
17650938551901813928,720781,2020-02-18 15:24:19,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-QTY6-RVB2-7SKE-78HEU,11.0,0.0147
14318802046138382921,719496,2020-02-15 01:40:55,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-QTY6-RVB2-7SKE-78HEU,13.0,0.03675
13340066342959150311,718977,2020-02-13 14:37:39,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0294
9653160931987875936,718001,2020-02-10 21:06:07,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.0147
17214287672179801509,715939,2020-02-05 02:01:00,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-WNEY-NZ2T-UD4X-3MBJ2,3.0,0.03675
6675051627428452868,715509,2020-02-03 21:17:10,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTY6-RVB2-7SKE-78HEU,10.0,0.0735
