ID,Height,timestamp,Type,From,To,Amount,Fee
4672808191019555263,1186921,2023-09-07 05:20:22,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-CN9X-5GPA-UU5J-GDATB,100.00743,0.0
11851255284440066685,1186920,2023-09-07 05:19:51,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,0.2,0.03
14434588746182210930,1175185,2023-08-05 14:32:47,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,0.0,0.04
7740698187308990830,1175185,2023-08-05 14:32:47,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,100.10878,0.03
15588730747920194986,1087000,2022-12-03 11:29:00,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-CN9X-5GPA-UU5J-GDATB,60600.0,0.0
181183101367283286,1087000,2022-12-03 11:29:00,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-5E79-QRNM-7KUF-7TR9Q,450.0,0.0
2302998144344845754,1087000,2022-12-03 11:29:00,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
7151422694607009523,1086999,2022-12-03 11:25:24,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,0.2,0.03
10738984254885948174,1086773,2022-12-02 20:15:13,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,60600.2,0.03735
298802680376282683,1086773,2022-12-02 20:15:13,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,0.0,0.03
12220130958134966414,1062811,2022-09-27 05:38:23,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,0.0,0.04
5403948839485166290,1062811,2022-09-27 05:38:23,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,600.12348,0.03
