ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y8TH-NHMD-L4SL-GRTNZ,4.39e-06,0.0735
2723151761239666866,560702,2018-11-27 18:11:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8TH-NHMD-L4SL-GRTNZ,0.0,0.0735
16696319951416598272,560701,2018-11-27 18:09:46,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
4097471187331583033,560686,2018-11-27 17:12:59,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,1010.0,5.0
11649077526193182953,560608,2018-11-27 12:05:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8TH-NHMD-L4SL-GRTNZ,0.0,0.13965
844121351275465079,560607,2018-11-27 12:03:54,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
13168372203331147988,560597,2018-11-27 11:23:02,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,1005.0,5.0
10741633764139723979,444992,2018-01-07 23:30:43,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
309853843230180723,444988,2018-01-07 23:17:33,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,550.0,2.0
7156354276667561452,444504,2018-01-06 14:42:05,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
12482793356431830566,444495,2018-01-06 14:11:00,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,52.0,1.0
6579579332226939020,442858,2018-01-01 23:54:58,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
9171460939132669454,442852,2018-01-01 23:33:31,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,52.0,1.0
5999909795372861626,442729,2018-01-01 15:27:39,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15284183589024098338,442721,2018-01-01 14:47:47,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,100.0,1.0
6304181890364842565,439168,2017-12-22 16:04:44,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
2559925276537648211,439165,2017-12-22 15:47:25,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,240.0,1.0
10861443862019689503,427720,2017-11-20 16:22:14,Ordinary Payment,S-Y8TH-NHMD-L4SL-GRTNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5701427388694835942,427715,2017-11-20 15:55:55,Ordinary Payment,S-6NCX-ZZ8D-G6XJ-3FRAP,S-Y8TH-NHMD-L4SL-GRTNZ,1100.0,6.0
