ID,Height,timestamp,Type,From,To,Amount,Fee
7354378107743626055,726691,2020-03-06 04:24:06,Ordinary Payment,S-ADVE-LMUZ-K766-2FH33,S-HK9D-P74Q-XDEJ-D6PGM,137527.0,0.1
11838163286766618306,710947,2020-01-22 03:08:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADVE-LMUZ-K766-2FH33,0.0,0.03675
14467146851065559207,679087,2019-10-24 23:34:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
9580568011798739039,679084,2019-10-24 23:24:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.1827885,0.1
285172768988067794,678986,2019-10-24 17:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
4572174969726715305,678903,2019-10-24 11:33:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
12991303252839402187,678803,2019-10-24 04:29:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
9319114085503258555,678779,2019-10-24 03:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.939,0.1
3393065617932479796,678767,2019-10-24 02:12:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
6626481368441184179,678650,2019-10-23 18:28:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
8478303028468179409,678590,2019-10-23 14:34:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
4256603897644651506,678474,2019-10-23 06:33:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
3434346695558911489,678287,2019-10-22 18:07:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
12609504474637045199,678273,2019-10-22 17:21:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
17169097156003512574,678153,2019-10-22 09:11:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
15130883946927550791,678099,2019-10-22 05:31:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.9489,0.1
2376614424664696297,678092,2019-10-22 05:00:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
6082282218142129451,678058,2019-10-22 02:41:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.89143815,0.1
13116909295781252299,677985,2019-10-21 21:30:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
17832194584935456004,677962,2019-10-21 20:12:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9708295,0.1
2615431350745402999,677842,2019-10-21 11:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
11222617416203422889,677825,2019-10-21 11:04:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
7466710030734289843,677754,2019-10-21 06:34:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9591475,0.1
854043000024833798,677607,2019-10-20 20:05:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
16132895384000825399,677576,2019-10-20 18:21:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
9022672232172679686,677429,2019-10-20 08:30:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,418.77,0.1
14651165131242097078,677356,2019-10-20 03:44:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
2084580265151319341,677229,2019-10-19 19:00:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
6313987661994913838,677219,2019-10-19 18:13:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13331635025364878915,677214,2019-10-19 17:51:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13832572751578258701,677201,2019-10-19 17:11:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
16124504919529361476,677148,2019-10-19 13:40:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
6861381056746474802,677141,2019-10-19 13:21:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.8909355,0.1
736420456530616576,677131,2019-10-19 12:37:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.83,0.1
5190456928597139016,677083,2019-10-19 09:31:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
8145274969515331873,677081,2019-10-19 09:13:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.883559,0.1
10942459341739780720,677057,2019-10-19 07:36:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
10762893849791340974,676997,2019-10-19 03:37:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9009355,0.1
2571696650017117820,676979,2019-10-19 02:28:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
15611721362278157885,676973,2019-10-19 01:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
137660937244489924,676932,2019-10-18 22:56:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13843686241401098385,676761,2019-10-18 11:16:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
6691857515882858452,676753,2019-10-18 10:56:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
2868642449238919481,676718,2019-10-18 08:26:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
8000527399009167493,676706,2019-10-18 07:38:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.9054885,0.1
15132057809568216708,676688,2019-10-18 06:26:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
8993726904376846739,676563,2019-10-17 22:29:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.9054885,0.1
16082368622282318343,676528,2019-10-17 19:58:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,822.8108295,0.1
6654896555441745531,676504,2019-10-17 18:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13926504301514809872,676501,2019-10-17 18:01:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
11564868561586619291,676497,2019-10-17 17:36:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
3797819654880853906,676436,2019-10-17 13:57:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
9350798627304347435,676425,2019-10-17 13:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.046218,0.1
4869765136709111183,676389,2019-10-17 10:35:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9009355,0.1
98695948040266754,676380,2019-10-17 09:57:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
14909737107854489526,676377,2019-10-17 09:48:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
2536555551599139914,676289,2019-10-17 03:57:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.036218,0.1
4516355591903347279,676227,2019-10-16 23:57:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
13410810029909184891,676215,2019-10-16 23:00:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8718295,0.1
18017516772134598755,676176,2019-10-16 20:19:58,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
15655162107746599646,676106,2019-10-16 15:48:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
14898705205851459531,676086,2019-10-16 14:16:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.83,0.1
6736006369990899855,676063,2019-10-16 12:40:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9562765,0.1
16604053942467872851,676038,2019-10-16 11:18:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
12381858945534663897,676018,2019-10-16 09:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
15563304027442833518,676010,2019-10-16 08:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
16850073331738761861,675996,2019-10-16 08:05:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
5745205011748657235,675991,2019-10-16 07:42:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
9256349074752972087,675948,2019-10-16 05:07:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
13424170320219500936,675918,2019-10-16 03:07:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.048,0.1
2205779639986946811,675890,2019-10-16 01:08:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
169620899425553617,675880,2019-10-16 00:27:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
4265892549895946548,675832,2019-10-15 20:58:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
10357008704535602950,675798,2019-10-15 18:54:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,413.5212675,0.1
13602091585504657822,675772,2019-10-15 17:24:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
14185258560695361248,675749,2019-10-15 15:58:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
2065272035032280261,675728,2019-10-15 14:16:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
7922979024123277113,675605,2019-10-15 06:15:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
17788344046480681942,675593,2019-10-15 05:07:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
11291233576340926270,675553,2019-10-15 02:36:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
8799508521593556841,675533,2019-10-15 00:56:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
2763155724137802895,675513,2019-10-14 23:50:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9154885,0.1
3956213103873878325,675508,2019-10-14 23:31:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,821.830977,0.1
4865926310575652682,675486,2019-10-14 22:12:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
9017825763238655290,675464,2019-10-14 20:37:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
4801421814864722395,675426,2019-10-14 18:15:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
7884539347316267475,675423,2019-10-14 17:57:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.908212,0.1
7956522246680751454,675390,2019-10-14 15:34:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13679035048855207947,675350,2019-10-14 13:02:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8718295,0.1
16356937902472685507,675327,2019-10-14 11:32:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
5537631953941337372,675312,2019-10-14 09:58:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,821.7,0.1
14262645189908878593,675284,2019-10-14 08:27:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,822.69,0.1
6782995032000374071,675235,2019-10-14 04:52:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,821.7,0.1
11997849484282539265,675224,2019-10-14 04:29:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
3055355286277545251,675186,2019-10-14 01:28:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,821.7,0.1
15442757973570418111,675142,2019-10-13 22:57:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
8564595344160364697,675103,2019-10-13 20:29:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13938291308571052915,675065,2019-10-13 17:58:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.963553,0.1
5680628527553082342,675017,2019-10-13 14:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.939,0.1
15348624616804300704,674998,2019-10-13 13:07:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.953553,0.1
4459982499354868279,674951,2019-10-13 10:21:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.939,0.1
15674472913580457459,674906,2019-10-13 07:06:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9708295,0.1
4912045552168655421,674889,2019-10-13 06:18:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
1020845496428166399,674847,2019-10-13 03:14:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
15084288215235192100,674824,2019-10-13 01:36:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
10381335219687188688,674805,2019-10-13 00:28:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
14473840683283437383,674786,2019-10-12 23:07:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.048,0.1
8126585498845437464,674691,2019-10-12 16:38:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
16812057761165118134,674680,2019-10-12 15:38:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
3548026585502186279,674649,2019-10-12 13:46:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
3564739457826269052,674641,2019-10-12 13:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8599,0.1
6358125839290127480,674550,2019-10-12 06:59:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
9802782713496996422,674532,2019-10-12 05:47:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
14533363011591071598,674439,2019-10-11 23:58:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
15834221954347768855,674393,2019-10-11 20:41:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
1170527614363568793,674352,2019-10-11 17:56:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
10087877148223270268,674336,2019-10-11 16:59:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,421.74,0.1
7806326118103254162,674308,2019-10-11 14:56:49,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.048,0.1
8316071918569668613,674290,2019-10-11 13:27:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.939,0.1
17194867941887401489,674258,2019-10-11 11:36:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.83,0.1
4553895345124742209,674223,2019-10-11 09:17:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
248103216330771168,674142,2019-10-11 03:49:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,412.038,0.1
11835770562869353638,674123,2019-10-11 02:28:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
5422905744230510673,674109,2019-10-11 01:36:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
5572444052944721007,674075,2019-10-10 23:09:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
5082030718740103876,674061,2019-10-10 22:16:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
13422117929580087504,673997,2019-10-10 18:19:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
347877989306608907,673993,2019-10-10 18:07:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8718295,0.1
1478698700739050314,673986,2019-10-10 17:46:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
4365896837095129186,673879,2019-10-10 09:40:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.0698295,0.1
735961670830008452,673833,2019-10-10 07:06:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
11068125037073661216,673823,2019-10-10 06:42:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
15991923002545403739,673787,2019-10-10 03:48:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
15046892773866625753,673779,2019-10-10 03:21:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.84,0.1
15658677249249010939,673656,2019-10-09 19:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
11034775779421499423,673569,2019-10-09 13:07:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
16104988534575939426,673554,2019-10-09 12:17:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.949,0.1
1256734419318012479,673528,2019-10-09 10:27:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.9708295,0.1
1210884213507745169,673517,2019-10-09 09:56:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.879106,0.1
7101810459723509709,673510,2019-10-09 09:27:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.048,0.1
12014968155653266943,673496,2019-10-09 08:26:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,822.69,0.1
1121244274841691794,673434,2019-10-09 04:06:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.85,0.1
16548538676396384371,673364,2019-10-08 23:13:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,821.7,0.1
14640888215193657259,673269,2019-10-08 17:37:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.1553655,0.1
15564717678867977928,673179,2019-10-08 11:14:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
11276330818925234301,673168,2019-10-08 10:43:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.00735
87524089399774548,673155,2019-10-08 09:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.02205
7139182952574881825,673155,2019-10-08 09:51:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,411.417567,0.1
12596310728162819081,673013,2019-10-08 00:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.0147
6035753227950270941,673013,2019-10-08 00:11:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
8312591763057275067,673003,2019-10-07 23:19:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.00735
14079603518296860764,672946,2019-10-07 19:28:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.0147
2810528380521437537,672946,2019-10-07 19:28:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8572765,0.1
7801120860576249820,672936,2019-10-07 19:00:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.00735
9614863950680715125,672877,2019-10-07 14:57:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.0147
7749851429806560256,672877,2019-10-07 14:57:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.8718295,0.1
18236499881508011842,672867,2019-10-07 13:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.0147
12223323697676733647,672856,2019-10-07 13:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.0294
2569303792497640615,672856,2019-10-07 13:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADVE-LMUZ-K766-2FH33,0.0,0.02205
2922181544045517514,672856,2019-10-07 13:30:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ADVE-LMUZ-K766-2FH33,410.893659,0.1
