ID,Height,timestamp,Type,From,To,Amount,Fee
11366765724962914430,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9EA-H4J6-4YZN-7RNK9,1e-07,1.0
4821115387396754421,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9EA-H4J6-4YZN-7RNK9,1e-07,1.0
1555980587129307058,361388,2017-05-18 18:22:16,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1645.0,1.0
4237315424631167406,361383,2017-05-18 18:04:21,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1646.0,1.0
1079556092473692636,349865,2017-04-16 12:28:44,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
14672624432098669176,349863,2017-04-16 12:12:32,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,283.0,1.0
8505112935047437470,345172,2017-04-03 09:51:47,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9945246647108475387,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0001
2599173132840944736,335062,2017-03-06 03:27:20,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16356217049507380280,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,1.0,1.0
11739721426131362119,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,1.0,3.0
14148733636650045640,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,2.0,2.0
805284489135142508,334705,2017-03-05 03:16:34,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14154406781180584493,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,3.0,3.0
6979431476941762604,334564,2017-03-04 17:30:56,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1878318007478579001,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,3.0,1.0
5576819569814560949,334491,2017-03-04 12:44:17,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2206.0,1.0
6359492753481626831,334487,2017-03-04 12:33:36,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,2207.0,1.0
5251607207311925544,334384,2017-03-04 05:29:13,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2320518190418187897,334371,2017-03-04 04:30:27,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12206892657167922817,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,3.0,3.0
2894259038065634180,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,20.0,1.0
7093156608190137112,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0
13153789515794627630,333584,2017-03-01 23:43:47,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2440895299158937994,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,5.0,2.0
13950063043894265700,332879,2017-02-28 00:13:58,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15419685694949792476,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,6.0,5.0
647736752060998878,332522,2017-02-27 00:12:35,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10351050595115197784,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,5.0,5.0
14050736954047523317,332178,2017-02-26 01:24:18,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8808364545018940333,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,12.0,2.0
1638007394901864701,332099,2017-02-25 19:48:28,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5376155702487486831,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,2.0,2.0
3107665235316068958,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,2.0,2.0
1757315915334907685,331835,2017-02-25 02:36:56,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16680164299633119620,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,4.0,4.0
1396785045905220349,331784,2017-02-24 22:38:56,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5971882940458703441,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0
16085867321736756065,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0
17579440759034807629,331593,2017-02-24 10:16:26,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1216800861658637591,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0
1581662457388673209,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,2.0,1.0
18236173901122417473,331211,2017-02-23 08:36:04,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1043964206855338366,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,5.0,2.0
15098687428519357739,331173,2017-02-23 06:15:55,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6180105462286048148,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,5.0,2.0
5401498176638923033,331102,2017-02-23 01:13:55,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1882101211483968543,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,11.0,2.0
15117805440843960934,331079,2017-02-22 23:52:46,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13494189362552868854,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,14.0,2.0
15530038602816343797,331045,2017-02-22 21:39:05,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9693832558601131939,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,8.0,2.0
11008134621188441022,330621,2017-02-21 16:51:20,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
8028660097618849819,330618,2017-02-21 16:42:47,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1030.0,1.0
11501571668360651338,330303,2017-02-20 19:51:51,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1292.0,1.0
17558815316240971312,330299,2017-02-20 19:34:15,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1293.0,1.0
17940176548117482495,330299,2017-02-20 19:34:15,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10888932875298400336,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,10.0,2.0
11428233264145161048,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,2.0,2.0
11336810037174927246,329350,2017-02-18 03:26:16,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12929864565509474277,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,3.0,2.0
11423601735185455328,329276,2017-02-17 22:49:20,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14870462848605331296,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,10.0,6.0
11063825028983354624,329196,2017-02-17 17:17:04,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2896344774113467739,329194,2017-02-17 17:11:51,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
12424607868661912817,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,6.0,6.0
4126204029933345542,329176,2017-02-17 15:21:26,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,205.0,1.0
5479058691274982416,328978,2017-02-17 02:57:23,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2960763662043141005,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,5.0,1.0
16537635284804912101,328623,2017-02-16 02:39:46,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14056515364633474864,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,5.0,1.0
11488660604384571010,328586,2017-02-16 00:04:39,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11054458444730841274,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,12.0,1.0
15913737772193056368,328530,2017-02-15 20:33:44,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15890301261627818552,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,7.0,3.0
15781429663101803537,328498,2017-02-15 18:22:34,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
797374511911757702,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,10.0,3.0
7331599960632334647,328238,2017-02-15 01:22:26,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2185004002589649606,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,10.0,3.0
17776895388975266625,328176,2017-02-14 20:55:50,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15289224069356012772,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,20.0,1.0
10697614592703577255,327863,2017-02-13 23:48:22,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17692547879636064975,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EA-H4J6-4YZN-7RNK9,10.0,1.0
4697636769653904025,323370,2017-02-01 10:33:57,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,592.0,1.0
10503459134051503640,323369,2017-02-01 10:29:22,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,593.0,1.0
16343339108443774055,313063,2017-01-03 14:29:37,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
7325334967606470932,313057,2017-01-03 14:11:47,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1405.0,1.0
8515586301950757898,300603,2016-11-29 18:53:37,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
3585798930659184019,300593,2016-11-29 18:05:17,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1840.0,10.0
10586892848768896557,294395,2016-11-12 10:09:53,Ordinary Payment,S-W9EA-H4J6-4YZN-7RNK9,S-R8SQ-TUEM-DTHQ-7ATA3,1477.0,1.0
12043259338754957560,294394,2016-11-12 09:55:27,Ordinary Payment,S-YFLG-AJ63-UJT2-HYLDU,S-W9EA-H4J6-4YZN-7RNK9,1478.0,1.0
