ID,Height,timestamp,Type,From,To,Amount,Fee
9844371806104220294,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N9A4-2KEU-KBEY-D4J3R,0.0,1.0
2807275239910131415,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0001
15662917075578149032,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,1.0,1.0
14542478735506945702,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,1.0,3.0
13285322450370167764,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,2.0,2.0
9642975083851771444,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,3.0,3.0
6000948913795099436,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,3.0,1.0
15549364343660345329,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,3.0,3.0
5260085173446859948,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,20.0,1.0
2592779119993354269,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0
16919123364367055824,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,5.0,2.0
18115523939854160154,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,6.0,5.0
12052521433195824311,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,5.0,5.0
9037753947402479126,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,12.0,2.0
2667233084042838279,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,2.0,2.0
9699839720011844918,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,2.0,2.0
11122825673318315958,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,4.0,4.0
15864891409153463164,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0
13259642552419789929,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0
9230364205381547804,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0
9943308981550505137,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,2.0,1.0
13727822938680815605,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,5.0,2.0
2660611250353032799,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,5.0,2.0
10883287707584145446,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,11.0,2.0
806685112613999129,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,14.0,2.0
13145112225533852330,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,8.0,2.0
7692263256794469044,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,10.0,2.0
11844957809797849617,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,2.0,2.0
3170864550821052886,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,3.0,2.0
17471950199565912788,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,10.0,6.0
6912781246009437981,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,6.0,6.0
11625495024153218227,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,5.0,1.0
7539477665323559599,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,5.0,1.0
18114047747112573715,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,12.0,1.0
1904612454357082558,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,7.0,3.0
3886186273853565422,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,10.0,3.0
15605150658154345678,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,10.0,3.0
11270231652680814021,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,20.0,1.0
16364184525652526372,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9A4-2KEU-KBEY-D4J3R,10.0,1.0
11660272002964902065,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9A4-2KEU-KBEY-D4J3R,5.0,1.0
17322619123873760303,325281,2017-02-06 18:24:50,Account Update,S-N9A4-2KEU-KBEY-D4J3R,,0.0,1.0
4396500792314785059,325275,2017-02-06 18:03:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9A4-2KEU-KBEY-D4J3R,3.0,1.0
