ID,Height,timestamp,Type,From,To,Amount,Fee
15637372050830220359,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
722345531262077568,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
18054986747129265079,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
5922255965546990722,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
6444259274535398534,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
10878474800894135551,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,1.0,1.0
1867970984145401023,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNXW-K8GK-CRB6-4VG24,0.0,1.0
11428460755638452960,12564,2014-09-15 15:03:28,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,9501.0,10.0
9571563052496349707,9256,2014-09-06 10:20:04,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,10021.0,10.0
2386559395927991685,7873,2014-09-02 13:23:52,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,10015.0,10.0
12488887942003484705,4599,2014-08-24 10:21:31,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,9990.0,10.0
10105470656255042779,3967,2014-08-22 16:01:55,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,39960.0,40.0
