ID,Height,timestamp,Type,From,To,Amount,Fee
15889417105969189282,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,2.0,1.0001
5684294792478469397,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJNL-8VDK-2VNV-C6ZP3,2.1940547,1.0
7393790667672138567,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJNL-8VDK-2VNV-C6ZP3,0.00713566,1.0
12887793421012311932,343027,2017-03-28 09:09:03,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15263485306541353929,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJNL-8VDK-2VNV-C6ZP3,5.25005533,1.0
772110441732170205,343020,2017-03-28 08:55:31,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11565170466625037265,343015,2017-03-28 08:44:24,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5816496639767580949,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJNL-8VDK-2VNV-C6ZP3,5.70414934,1.0
15582353195066253964,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJNL-8VDK-2VNV-C6ZP3,2.09615795,1.0
9014985218870958244,342262,2017-03-26 05:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJNL-8VDK-2VNV-C6ZP3,30.83225702,1.0
17900484372038925362,342158,2017-03-25 22:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJNL-8VDK-2VNV-C6ZP3,3.0,1.0
10146678387586443610,341864,2017-03-25 02:55:16,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17631027906669334656,341838,2017-03-25 01:07:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJNL-8VDK-2VNV-C6ZP3,3.0,1.0
10710336816869306860,341834,2017-03-25 00:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJNL-8VDK-2VNV-C6ZP3,3.0,1.0
7346496302163471968,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJNL-8VDK-2VNV-C6ZP3,7.70821791,1.0
12772232544216036885,341449,2017-03-23 23:39:25,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6855324855024798256,341435,2017-03-23 22:20:23,Reward Recipient Assignment,S-FJNL-8VDK-2VNV-C6ZP3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17941782930136108448,341063,2017-03-22 21:19:42,Ordinary Payment,S-FJNL-8VDK-2VNV-C6ZP3,S-VA55-UDV3-APH5-43ZGD,80.0,1.0
6510851164927476944,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,1.0,1.0
7559525633708261866,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,1.0,3.0
15721840679169458300,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,2.0
10969902831847340622,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,3.0,3.0
2939082206130966795,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,2.0
5787381386120743585,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,2.0
11440907625397783914,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,3.0,1.0
7597939198424046563,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,3.0,3.0
15204650721590263237,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,20.0,1.0
10012889361715281048,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,1.0
167690718031872494,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,5.0,2.0
15029409996774440026,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,6.0,5.0
13916993057962636138,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,5.0,5.0
12890856682151564920,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,2.0
17153391388468323067,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,4.0,4.0
10015615093340377004,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJNL-8VDK-2VNV-C6ZP3,2.0,1.0
12674372149902415049,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,2.0
16173040308579618446,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,2.0,2.0
6584026431982569489,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,3.0,2.0
13718348877876178706,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,6.0
7222933963267016174,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,6.0
5122460958050049333,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,6.0,6.0
962804438666872573,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,5.0,1.0
3373936951467925069,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,5.0,1.0
16256735767871261609,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,12.0,1.0
2586830363470038584,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,7.0,3.0
3764385418371522923,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,3.0
8187393908579285366,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,3.0
13123418562585963149,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,20.0,1.0
4065476713241400411,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNL-8VDK-2VNV-C6ZP3,10.0,1.0
4490658235151313924,324363,2017-02-04 05:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJNL-8VDK-2VNV-C6ZP3,5.0,1.0
