ID,Height,timestamp,Type,From,To,Amount,Fee
17449970801449493484,779833,2020-08-01 13:27:35,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.00735
10989614199857910029,741671,2020-04-17 02:03:25,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-EYFW-LAYD-BH6G-FVRHC,12.0,0.0441
3136786893933140802,741123,2020-04-15 13:19:58,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
11214785926478204725,740499,2020-04-13 19:46:13,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.05145
14097428371457607248,740074,2020-04-12 14:55:05,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-UMMY-JHLM-LZKL-57KJ7,13.0,0.0294
7355485467471456490,738825,2020-04-09 03:19:58,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-V22F-H7V3-NAP4-C57QG,2.0,0.0441
10730731735641178639,738769,2020-04-08 23:15:47,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0441
13995453952303660192,737857,2020-04-06 10:25:49,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-6EAH-XA4S-Z6S9-ATG8M,19.0,0.0588
7073586333457721061,737564,2020-04-05 14:23:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UMMY-JHLM-LZKL-57KJ7,23.0,0.0441
7942000941275829354,737193,2020-04-04 13:21:56,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-ELLP-KDN7-3HGQ-49M98,6.0,0.0441
10165546022815417341,736814,2020-04-03 11:51:04,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-AWHJ-3E9Z-MHHM-76954,18.0,0.0588
1959121486691759985,736703,2020-04-03 04:22:59,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-UMMY-JHLM-LZKL-57KJ7,13.0,0.0588
14924570032070030025,736393,2020-04-02 07:37:41,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UMMY-JHLM-LZKL-57KJ7,11.0,0.0588
15794590116373141378,736179,2020-04-01 17:31:51,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0294
2644964719054473635,735874,2020-03-31 20:42:48,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
5866235222221927689,730241,2020-03-16 03:09:29,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.02205
2698037475566174881,729322,2020-03-13 13:23:43,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0294
9557517352519238790,728362,2020-03-10 20:40:43,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0441
9237244457652558059,728010,2020-03-09 21:01:12,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
6227793564472935026,727932,2020-03-09 16:07:18,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-Y3UJ-K5R7-Z7DL-72KQR,1.0,0.0588
11293153104657416426,727262,2020-03-07 18:41:11,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.03675
2319988997873698140,726959,2020-03-06 22:13:59,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
1894747574760753470,725490,2020-03-02 19:48:44,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-A9L9-V855-9FXK-BTVLG,4.0,0.05145
4131707324004730205,725220,2020-03-02 01:28:06,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-UMMY-JHLM-LZKL-57KJ7,3.0,0.0294
18361833832628514781,724731,2020-02-29 16:54:05,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-BB95-77YF-HESB-DWPQT,3.0,0.03675
14086398078344032997,722133,2020-02-22 10:24:24,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-3ZX9-QMBY-NXSG-CTVSC,10.0,0.0588
14606454744959063179,721475,2020-02-20 14:25:29,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-RVFK-2VNE-D33G-HFPT5,14.0,0.02205
16783604139250896750,721321,2020-02-20 03:39:19,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-UMMY-JHLM-LZKL-57KJ7,3.0,0.05145
16803156279280509369,719013,2020-02-13 16:58:44,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0147
14940508872128863729,718942,2020-02-13 12:34:58,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-UMMY-JHLM-LZKL-57KJ7,24.0,0.05145
17611210228408108103,717751,2020-02-10 04:07:52,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-FXYP-EGF9-76DA-AFVSR,25.0,0.03675
10612396514722094671,716263,2020-02-05 23:34:32,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-UMMY-JHLM-LZKL-57KJ7,25.0,0.0147
15337436518553184361,715498,2020-02-03 20:25:13,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-7EAK-TMM7-A77K-C7G73,1.0,0.0147
14344573831380941701,713781,2020-01-30 01:20:55,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.05145
5044709771388825433,712790,2020-01-27 06:53:02,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-UMMY-JHLM-LZKL-57KJ7,5.0,0.02205
4351422717050537707,712503,2020-01-26 11:51:23,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-VBN3-8WX3-K3MA-4HVKN,11.0,0.0147
7295914348047518049,711798,2020-01-24 12:25:11,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-UMMY-JHLM-LZKL-57KJ7,3.0,0.0441
13793689981746597989,711175,2020-01-22 18:35:09,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMMY-JHLM-LZKL-57KJ7,10.0,0.05145
