ID,Height,timestamp,Type,From,To,Amount,Fee
2808055122960947735,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AW73-PNJT-8HNZ-DNMXH,1e-07,1.0
6004734326342013074,396683,2017-08-25 20:37:42,Account Update,S-AW73-PNJT-8HNZ-DNMXH,,0.0,1.0
5748487646333277130,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
8608177738259668295,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
16322131824363243227,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
1701643579317024377,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
16822797033470763499,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,1.0,1.0
5888592633163736870,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
10396283541779921644,351557,2017-04-21 05:57:05,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1819142680447301861,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AW73-PNJT-8HNZ-DNMXH,2.0,1.0001
4408267727894861059,339134,2017-03-17 11:50:38,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4927679926511670832,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,1.0,1.0
14984275833335957264,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,1.0,3.0
13791827773881852317,334879,2017-03-05 14:38:16,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1698453472506919106,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,2.0
5628930622318370481,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,3.0,3.0
8564452351130143074,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,2.0
2390315213932702881,334593,2017-03-04 19:42:56,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3283522179439357529,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,2.0
6298758445476381618,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,3.0,1.0
3926549046578541186,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,3.0,3.0
17232406415713339937,334274,2017-03-03 22:06:34,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12228387299342740092,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,20.0,1.0
15292436885702171802,333808,2017-03-02 14:51:48,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9032228631943786673,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,1.0
4422064987634847574,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,5.0,2.0
12865903875046950795,332888,2017-02-28 00:45:55,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6150961566581873140,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,6.0,5.0
4198598253734728646,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,5.0,5.0
2412104750164782785,331997,2017-02-25 13:31:22,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7322942245931645288,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,2.0
15721168312578700716,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,4.0,4.0
16813625666401607510,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AW73-PNJT-8HNZ-DNMXH,2.0,1.0
15697073734352056757,330371,2017-02-21 00:34:51,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1863630413259311735,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AW73-PNJT-8HNZ-DNMXH,10.0,2.0
5922610694357323917,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
932214408225054229,14337,2014-09-20 14:40:13,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,743.873412,1.0
11003852185257408678,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AW73-PNJT-8HNZ-DNMXH,744.873412,1.0
10136519922141499359,11789,2014-09-13 11:46:25,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,36.25145147,1.0
11843865537408006346,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AW73-PNJT-8HNZ-DNMXH,36.38955823,1.0
5792177303096288701,11721,2014-09-13 06:44:16,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,44.0,1.0
14828023281637607093,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AW73-PNJT-8HNZ-DNMXH,44.86206896,1.0
4792316082847152982,11705,2014-09-13 05:53:33,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,10.0,1.0
16432402473397805568,11701,2014-09-13 05:45:09,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,11.39680426,1.0
18085617076169222522,11690,2014-09-13 04:27:47,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,23700.0,21.0
8163056175289659910,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AW73-PNJT-8HNZ-DNMXH,45.55,1.0
6780315192737297090,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,20.60092807,1.0
4553248188419993831,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,33.48148148,1.0
3066913760752044036,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,54.08875739,1.0
14805829250973094182,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AW73-PNJT-8HNZ-DNMXH,36.38955823,1.0
484329621651187942,11361,2014-09-12 06:41:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AW73-PNJT-8HNZ-DNMXH,210.59090909,1.0
1454502151994493176,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,13.50155763,1.0
2300892573506688586,11279,2014-09-12 01:21:40,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AW73-PNJT-8HNZ-DNMXH,45.78391959,1.0
14554144692206187776,11246,2014-09-11 23:02:14,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AW73-PNJT-8HNZ-DNMXH,92.1,1.0
5553011323477963048,11221,2014-09-11 21:24:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AW73-PNJT-8HNZ-DNMXH,67.96296296,1.0
2223605242342572456,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AW73-PNJT-8HNZ-DNMXH,32.25,1.0
6521769374097052362,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AW73-PNJT-8HNZ-DNMXH,16.73333333,1.0
6432496819331190298,11102,2014-09-11 13:32:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AW73-PNJT-8HNZ-DNMXH,168.27272727,1.0
927168008727737402,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AW73-PNJT-8HNZ-DNMXH,122.31125826,1.0
15384299375202418093,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AW73-PNJT-8HNZ-DNMXH,36.84552845,1.0
3527284922412461404,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,21.54237288,1.0
14652780233174650634,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,31.55244755,1.0
15723364617523447177,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AW73-PNJT-8HNZ-DNMXH,19.92134831,1.0
1367714099179482021,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,61.06666666,1.0
10868298052678588494,10859,2014-09-10 20:59:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AW73-PNJT-8HNZ-DNMXH,55.76829268,1.0
1170494242411845897,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,84.41284403,1.0
17641647371111026003,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-AW73-PNJT-8HNZ-DNMXH,103.25531914,1.0
10537814922179848379,10774,2014-09-10 15:25:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AW73-PNJT-8HNZ-DNMXH,42.17180616,1.0
11958547295450355135,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,12.8028169,1.0
17154614078731739184,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AW73-PNJT-8HNZ-DNMXH,46.34299516,1.0
6482919868323836899,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-AW73-PNJT-8HNZ-DNMXH,50.04166666,1.0
515794868857567989,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AW73-PNJT-8HNZ-DNMXH,61.02531645,1.0
3627519030609878059,10519,2014-09-09 22:23:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AW73-PNJT-8HNZ-DNMXH,407.33333333,1.0
8880397353746908485,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AW73-PNJT-8HNZ-DNMXH,26.52808988,1.0
18212095389745483314,10476,2014-09-09 19:54:23,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,320.3114754,1.0
15739465444921063935,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AW73-PNJT-8HNZ-DNMXH,63.05228758,1.0
5681899144727767869,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,60.63522012,1.0
5815799789401106822,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AW73-PNJT-8HNZ-DNMXH,21.47706422,1.0
9496052084630933162,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,60.25,1.0
14055076896004999501,10327,2014-09-09 09:06:55,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-AW73-PNJT-8HNZ-DNMXH,119.98765432,1.0
4360780362696829983,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AW73-PNJT-8HNZ-DNMXH,66.35395188,1.0
12479492116120922800,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AW73-PNJT-8HNZ-DNMXH,35.43122675,1.0
3717665667231548950,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,32.96880414,1.0
3187097652166777570,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
6578744130938157924,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AW73-PNJT-8HNZ-DNMXH,73.24242424,1.0
4859468655518026403,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,33.62897526,1.0
8254953684615953296,10035,2014-09-08 14:07:21,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AW73-PNJT-8HNZ-DNMXH,170.92982456,1.0
2525381369514271116,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,32.67697594,1.0
6099831630584114554,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AW73-PNJT-8HNZ-DNMXH,40.0041841,1.0
13724585438559553745,9983,2014-09-08 10:47:17,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,95.07843137,1.0
6136242142085542840,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AW73-PNJT-8HNZ-DNMXH,44.47563804,1.0
2661723670238165845,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AW73-PNJT-8HNZ-DNMXH,33.87544481,1.0
11121733847330327549,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AW73-PNJT-8HNZ-DNMXH,127.94736842,1.0
9664596402601703747,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AW73-PNJT-8HNZ-DNMXH,17.01470588,1.0
13579968498613948619,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,41.60869565,1.0
6158449990439068959,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AW73-PNJT-8HNZ-DNMXH,48.49494949,1.0
5227603651198360104,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AW73-PNJT-8HNZ-DNMXH,61.82051282,1.0
10084666855609731191,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,18.56087824,1.0
5629197955939217708,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AW73-PNJT-8HNZ-DNMXH,13.67065868,1.0
17881966483040483561,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AW73-PNJT-8HNZ-DNMXH,64.18847006,1.0
17159236848354167339,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,25.48648648,1.0
7620880616050930665,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AW73-PNJT-8HNZ-DNMXH,21.95081967,1.0
8218582172003454239,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AW73-PNJT-8HNZ-DNMXH,24.58746736,1.0
16708346269586910776,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,70.53284671,1.0
12051764526577248061,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AW73-PNJT-8HNZ-DNMXH,37.43137254,1.0
4796596397663254855,9415,2014-09-06 20:31:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AW73-PNJT-8HNZ-DNMXH,162.33333333,1.0
5394112417502069748,9402,2014-09-06 19:34:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,74.96899224,1.0
13843144921381747466,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,41.06008583,1.0
13330033221538870833,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-AW73-PNJT-8HNZ-DNMXH,82.05084744,1.0
12785005102976357768,9350,2014-09-06 16:18:25,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,41.60869565,1.0
8838533798542796318,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-AW73-PNJT-8HNZ-DNMXH,82.76068376,1.0
8290289806970871839,9334,2014-09-06 15:07:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,154.55555555,1.0
12728505585724595528,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AW73-PNJT-8HNZ-DNMXH,23.93638676,1.0
1421453929462446799,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AW73-PNJT-8HNZ-DNMXH,29.81761006,1.0
243263815230287394,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AW73-PNJT-8HNZ-DNMXH,55.4299424,1.0
3009764141821733811,9260,2014-09-06 10:28:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,34.63636363,1.0
2520409605432946706,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,9.43663471,1.0
18185248457946993046,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AW73-PNJT-8HNZ-DNMXH,27.90855457,1.0
10734778094512755951,9186,2014-09-06 05:21:44,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AW73-PNJT-8HNZ-DNMXH,78.67479674,1.0
11314100701542048300,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,21.22222222,1.0
8730184682584601032,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AW73-PNJT-8HNZ-DNMXH,45.66666666,1.0
16672038948553930405,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AW73-PNJT-8HNZ-DNMXH,56.64705882,1.0
2060407249118327751,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,256.89473684,1.0
13968753140051033563,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AW73-PNJT-8HNZ-DNMXH,38.9185336,1.0
2301049301890194198,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AW73-PNJT-8HNZ-DNMXH,78.03225806,1.0
6389647548817390277,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AW73-PNJT-8HNZ-DNMXH,47.51485148,1.0
11706186883296935511,9023,2014-09-05 18:18:41,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AW73-PNJT-8HNZ-DNMXH,407.33333333,1.0
9223819418419722031,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-AW73-PNJT-8HNZ-DNMXH,22.25029654,1.0
262025347751374320,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AW73-PNJT-8HNZ-DNMXH,52.84615384,1.0
13224153331239096650,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,15.55405405,1.0
6710447044901858020,8951,2014-09-05 13:30:01,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AW73-PNJT-8HNZ-DNMXH,315.12903225,1.0
13952148915052693776,8936,2014-09-05 12:46:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,110.36363636,1.0
5494958629452884735,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AW73-PNJT-8HNZ-DNMXH,25.13333333,1.0
15999855012276932367,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,63.68646864,1.0
5115726566654691113,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AW73-PNJT-8HNZ-DNMXH,49.77720207,1.0
16614705648436793855,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AW73-PNJT-8HNZ-DNMXH,16.73755656,1.0
14426473401292534597,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AW73-PNJT-8HNZ-DNMXH,99.68493149,1.0
14336092567414137381,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-AW73-PNJT-8HNZ-DNMXH,60.25,1.0
2184701099046068473,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AW73-PNJT-8HNZ-DNMXH,23.07862407,1.0
2649464340745249680,8750,2014-09-05 00:03:25,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AW73-PNJT-8HNZ-DNMXH,131.43243243,1.0
6714555012843053940,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
17758884912020480059,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-AW73-PNJT-8HNZ-DNMXH,92.33333332,1.0
14922214266090961137,8735,2014-09-04 23:24:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AW73-PNJT-8HNZ-DNMXH,263.86486486,1.0
7223905346636028727,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AW73-PNJT-8HNZ-DNMXH,100.03092782,1.0
16508629880354056660,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,46.92176038,1.0
11481578407932651530,8701,2014-09-04 20:42:16,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,103.25531914,1.0
14417134471909354279,8694,2014-09-04 20:13:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AW73-PNJT-8HNZ-DNMXH,56.98816568,1.0
5378861680101201269,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-AW73-PNJT-8HNZ-DNMXH,32.9100346,1.0
7068602201188929057,8658,2014-09-04 18:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,221.72727272,1.0
6635460672609818708,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AW73-PNJT-8HNZ-DNMXH,53.1436464,1.0
6555632875149042606,8607,2014-09-04 14:19:54,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AW73-PNJT-8HNZ-DNMXH,110.36363636,1.0
11879379960016234294,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AW73-PNJT-8HNZ-DNMXH,27.99408284,1.0
10115360490039099752,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,59.8695652,1.0
17098635824721608665,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AW73-PNJT-8HNZ-DNMXH,56.30994152,1.0
13583933070236999166,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AW73-PNJT-8HNZ-DNMXH,23.81012658,1.0
13687695683727403908,8494,2014-09-04 06:53:25,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,133.24657534,1.0
783255179938656942,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AW73-PNJT-8HNZ-DNMXH,48.24623115,1.0
9029655660049088078,8480,2014-09-04 05:42:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,207.51063829,1.0
