ID,Height,timestamp,Type,From,To,Amount,Fee
879717379977314498,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-3TJW-R7K4-BAJ3-E2VZG,177.48371656,0.00735
9310171851893418142,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
5964392701354735200,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.00735
2873136054318738610,557572,2018-11-18 23:33:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
14900702224468771005,557570,2018-11-18 23:28:40,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
14871000819549750345,557559,2018-11-18 23:02:18,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
5715511655036457916,557556,2018-11-18 22:55:47,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
6729209696173522409,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-VCB9-D46U-FZYK-644WS,0.00735,0.00735
1089550367229701599,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0147
3003176009091517165,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.0147
10149591641101530323,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-H77E-VPCE-QPS6-95UR3,0.00735,0.0147
12553841307030011484,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.0147
291249104168463400,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.0147
5240040551367901365,557541,2018-11-18 22:11:21,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.0147
11405297797695817641,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
12913377650981937186,557539,2018-11-18 22:07:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
16068384017067945373,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.0147
18289375410143467085,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
3302737494782566883,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0147
6428534072010133037,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
13362772447092242100,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.02205
15713709341542849541,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-RKFW-X785-SEKJ-C3987,0.00735,0.02205
2266943448963649612,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0294
4556247519773191469,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0294
12319107838018963461,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0294
3294897822538248516,557534,2018-11-18 21:43:16,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.05145
13525408716559928378,557526,2018-11-18 21:17:13,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.0441
4292300224701495787,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.03675
17239277151231824179,557399,2018-11-18 12:31:27,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
14661808693815018210,557385,2018-11-18 11:23:17,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
7302415787700467819,557366,2018-11-18 10:18:25,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
8493807876157040645,557365,2018-11-18 10:16:07,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ZMG9-HWCD-QAPA-HEYBD,1.7731208,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-ZMG9-HWCD-QAPA-HEYBD,2.54474253,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-ZMG9-HWCD-QAPA-HEYBD,1.5204927,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-ZMG9-HWCD-QAPA-HEYBD,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-ZMG9-HWCD-QAPA-HEYBD,1.14753238,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-ZMG9-HWCD-QAPA-HEYBD,1.10081943,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-ZMG9-HWCD-QAPA-HEYBD,0.28888393,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-ZMG9-HWCD-QAPA-HEYBD,0.60063612,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-ZMG9-HWCD-QAPA-HEYBD,0.46549269,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-ZMG9-HWCD-QAPA-HEYBD,1.46451251,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-ZMG9-HWCD-QAPA-HEYBD,1.251107,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-ZMG9-HWCD-QAPA-HEYBD,1.5493349,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ZMG9-HWCD-QAPA-HEYBD,2.96271879,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-ZMG9-HWCD-QAPA-HEYBD,0.77500244,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-ZMG9-HWCD-QAPA-HEYBD,0.40089312,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-ZMG9-HWCD-QAPA-HEYBD,3.61468711,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZMG9-HWCD-QAPA-HEYBD,0.8986565,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-ZMG9-HWCD-QAPA-HEYBD,1.02694082,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ZMG9-HWCD-QAPA-HEYBD,0.63795509,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-ZMG9-HWCD-QAPA-HEYBD,1.63338763,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-ZMG9-HWCD-QAPA-HEYBD,0.05720822,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZMG9-HWCD-QAPA-HEYBD,3.07886022,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-ZMG9-HWCD-QAPA-HEYBD,1.36237425,0.00735
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-ZMG9-HWCD-QAPA-HEYBD,1.23023854,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-ZMG9-HWCD-QAPA-HEYBD,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-ZMG9-HWCD-QAPA-HEYBD,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZMG9-HWCD-QAPA-HEYBD,0.30955929,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-ZMG9-HWCD-QAPA-HEYBD,1.01670684,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-ZMG9-HWCD-QAPA-HEYBD,1.78553911,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZMG9-HWCD-QAPA-HEYBD,1.52062374,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZMG9-HWCD-QAPA-HEYBD,1.2116203,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ZMG9-HWCD-QAPA-HEYBD,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZMG9-HWCD-QAPA-HEYBD,0.94193725,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZMG9-HWCD-QAPA-HEYBD,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZMG9-HWCD-QAPA-HEYBD,1.12704732,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-ZMG9-HWCD-QAPA-HEYBD,0.50759271,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-ZMG9-HWCD-QAPA-HEYBD,1.2182972,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZMG9-HWCD-QAPA-HEYBD,0.62315909,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-ZMG9-HWCD-QAPA-HEYBD,0.64055288,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-ZMG9-HWCD-QAPA-HEYBD,1.44624057,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZMG9-HWCD-QAPA-HEYBD,0.89845754,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ZMG9-HWCD-QAPA-HEYBD,0.5739282,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-ZMG9-HWCD-QAPA-HEYBD,4.5895805,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZMG9-HWCD-QAPA-HEYBD,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZMG9-HWCD-QAPA-HEYBD,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZMG9-HWCD-QAPA-HEYBD,1.05703375,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZMG9-HWCD-QAPA-HEYBD,0.27424803,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZMG9-HWCD-QAPA-HEYBD,0.30368593,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ZMG9-HWCD-QAPA-HEYBD,0.18138361,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-ZMG9-HWCD-QAPA-HEYBD,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZMG9-HWCD-QAPA-HEYBD,1.57646398,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-ZMG9-HWCD-QAPA-HEYBD,1.33275129,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ZMG9-HWCD-QAPA-HEYBD,0.78804749,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-ZMG9-HWCD-QAPA-HEYBD,0.35887594,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-ZMG9-HWCD-QAPA-HEYBD,1.46178541,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-ZMG9-HWCD-QAPA-HEYBD,0.62012531,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-ZMG9-HWCD-QAPA-HEYBD,0.88092923,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZMG9-HWCD-QAPA-HEYBD,1.40490405,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZMG9-HWCD-QAPA-HEYBD,0.53033822,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZMG9-HWCD-QAPA-HEYBD,1.1599819,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ZMG9-HWCD-QAPA-HEYBD,1.94279461,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-ZMG9-HWCD-QAPA-HEYBD,1.44826453,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZMG9-HWCD-QAPA-HEYBD,3.88270665,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ZMG9-HWCD-QAPA-HEYBD,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-ZMG9-HWCD-QAPA-HEYBD,1.20723582,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ZMG9-HWCD-QAPA-HEYBD,0.39792476,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-ZMG9-HWCD-QAPA-HEYBD,0.19150646,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZMG9-HWCD-QAPA-HEYBD,1.48008815,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZMG9-HWCD-QAPA-HEYBD,1.26499305,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZMG9-HWCD-QAPA-HEYBD,0.94110671,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-ZMG9-HWCD-QAPA-HEYBD,0.23680488,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ZMG9-HWCD-QAPA-HEYBD,6.98710651,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ZMG9-HWCD-QAPA-HEYBD,2.19769418,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-ZMG9-HWCD-QAPA-HEYBD,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ZMG9-HWCD-QAPA-HEYBD,1.69929472,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ZMG9-HWCD-QAPA-HEYBD,0.67482795,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZMG9-HWCD-QAPA-HEYBD,1.43468472,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZMG9-HWCD-QAPA-HEYBD,0.01748154,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZMG9-HWCD-QAPA-HEYBD,0.08646791,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZMG9-HWCD-QAPA-HEYBD,0.94637972,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZMG9-HWCD-QAPA-HEYBD,5.25237086,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZMG9-HWCD-QAPA-HEYBD,1.37446264,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ZMG9-HWCD-QAPA-HEYBD,0.07362324,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-ZMG9-HWCD-QAPA-HEYBD,1.36865111,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ZMG9-HWCD-QAPA-HEYBD,0.17515413,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-ZMG9-HWCD-QAPA-HEYBD,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-ZMG9-HWCD-QAPA-HEYBD,0.37344554,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ZMG9-HWCD-QAPA-HEYBD,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZMG9-HWCD-QAPA-HEYBD,1.44395255,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZMG9-HWCD-QAPA-HEYBD,2.71775789,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZMG9-HWCD-QAPA-HEYBD,11.42631215,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZMG9-HWCD-QAPA-HEYBD,1.10596235,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZMG9-HWCD-QAPA-HEYBD,6.04411921,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ZMG9-HWCD-QAPA-HEYBD,2.3659743,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZMG9-HWCD-QAPA-HEYBD,5.71612839,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ZMG9-HWCD-QAPA-HEYBD,0.05152842,0.0441
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-ZMG9-HWCD-QAPA-HEYBD,3.9697897,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ZMG9-HWCD-QAPA-HEYBD,0.81253039,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZMG9-HWCD-QAPA-HEYBD,0.32503041,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ZMG9-HWCD-QAPA-HEYBD,2.91984682,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-ZMG9-HWCD-QAPA-HEYBD,3.91891203,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-ZMG9-HWCD-QAPA-HEYBD,5.51317332,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-ZMG9-HWCD-QAPA-HEYBD,4.98187592,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ZMG9-HWCD-QAPA-HEYBD,8.45003476,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZMG9-HWCD-QAPA-HEYBD,4.50922501,0.0147
2547135539904272137,540794,2018-10-03 00:59:55,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-PSC6-KWGR-HDQ8-98DCP,0.29867591,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZMG9-HWCD-QAPA-HEYBD,1.0,0.0294
16872086269363645415,540661,2018-10-02 16:08:28,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-8ZDX-58AZ-8QNR-6W3EL,0.02833275,0.06615
1253474080301204579,540639,2018-10-02 14:18:22,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-ZMG9-HWCD-QAPA-HEYBD,0.3513445,0.03675
