ID,Height,timestamp,Type,From,To,Amount,Fee
12485249046528293712,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXF6-PRHE-984P-GTH57,1e-07,1.0
8673561645525980859,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXF6-PRHE-984P-GTH57,1e-07,1.0
5054400452240116614,349007,2017-04-14 02:42:57,Ordinary Payment,S-TXF6-PRHE-984P-GTH57,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
1878438281311419643,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,2.0,1.0001
12680605945068934649,341726,2017-03-24 17:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,3.0,1.0
13223305627611305842,339680,2017-03-19 00:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,3.0,1.0
16750735547668458668,336860,2017-03-11 04:12:13,Ordinary Payment,S-TXF6-PRHE-984P-GTH57,S-HK9D-P74Q-XDEJ-D6PGM,137.0,1.0
13715929017188964098,335344,2017-03-06 21:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,3.0,1.0
15548811979125074857,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,1.0,1.0
12543821203404655430,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,1.0,3.0
13134367119685615371,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,2.0,2.0
15914554674424566914,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,3.0,3.0
12470170604177846715,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,3.0,1.0
9041968107946527467,334443,2017-03-04 08:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,3.0,1.0
12740019114311841169,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,3.0,3.0
3509725133019825195,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,20.0,1.0
12337038878741548326,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,2.0,1.0
7624252470129244829,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,5.0,2.0
6741125209179776446,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,6.0,5.0
6522259448263929340,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,5.0,5.0
9639336786993209232,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,12.0,2.0
9039119416861897041,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,2.0,2.0
17628031591833144986,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,2.0,2.0
12683223081813500056,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,4.0,4.0
4668625706243542966,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXF6-PRHE-984P-GTH57,2.0,1.0
1950003592536608791,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,2.0,1.0
12795441446392859868,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,2.0,1.0
17451603705221850761,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,2.0,1.0
9202367152855174724,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,5.0,2.0
6289035711207233077,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,5.0,2.0
12601127727673262681,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,11.0,2.0
4108863527078051299,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,14.0,2.0
15772141686911233324,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,8.0,2.0
2112986296909958570,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,10.0,2.0
13086527472593891660,329677,2017-02-19 01:48:33,Ordinary Payment,S-TXF6-PRHE-984P-GTH57,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
3207317947732119261,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,2.0,2.0
8907331505597316133,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,3.0,2.0
9394854347978709510,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,10.0,6.0
1400199679050073725,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,6.0,6.0
15964796651288170208,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,5.0,1.0
2903334951378992651,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,5.0,1.0
15965773975818568343,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,12.0,1.0
1549453915591402278,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,7.0,3.0
4495503473449626690,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,10.0,3.0
10225109119935324432,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,10.0,3.0
11968978754546493638,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,20.0,1.0
16038167009504231889,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXF6-PRHE-984P-GTH57,10.0,1.0
15666204803164525435,327679,2017-02-13 11:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,3.0,1.0
5509094127985260924,325452,2017-02-07 06:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,5.0,1.0
14922654052694650803,317772,2017-01-16 18:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,5.0,1.0
13537451018472111273,317256,2017-01-15 07:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,5.0,1.0
15918006907130779203,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXF6-PRHE-984P-GTH57,5.0,1.0
