ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45VV-8Q73-88YE-9U327,2.19e-06,0.0735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45VV-8Q73-88YE-9U327,1e-08,0.4557
18317898249096703124,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45VV-8Q73-88YE-9U327,0.0,1.0
9348067695289169570,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45VV-8Q73-88YE-9U327,0.0,1.0
4389419632793290373,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45VV-8Q73-88YE-9U327,0.0,1.0
15423004919618992658,439419,2017-12-23 09:23:58,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,16884.0,2.0
15452449528562004891,406939,2017-09-23 13:03:20,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,7947.0,1.0
5186744751617634678,400188,2017-09-04 15:40:44,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,7948.0,1.0
12626779486085788253,390618,2017-08-08 21:35:50,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,9699.0,1.0
14413612911465234212,385451,2017-07-25 11:23:45,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,9700.0,1.0
7297603790182768226,369042,2017-06-09 03:24:22,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,10899.0,1.0
4431915446410463390,367854,2017-06-05 20:18:57,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,10900.0,1.0
4086774949876971017,365034,2017-05-28 22:45:16,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,19899.0,1.0
4471007834781804938,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45VV-8Q73-88YE-9U327,0.0,1.0
12473503551709467680,358839,2017-05-11 15:09:24,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,19900.0,2.0
13993835976650847434,358247,2017-05-09 23:11:12,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,17001.0,1.0
11134455625436477330,349539,2017-04-15 14:40:03,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,17000.0,2.0
12839772776221108171,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45VV-8Q73-88YE-9U327,2.0,1.0001
11874474283326964807,343487,2017-03-29 16:17:23,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,55999.0,1.0
2408877123935437736,342404,2017-03-26 15:01:47,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,56000.0,6.0
5547970212849421499,330944,2017-02-22 14:38:01,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,67999.0,1.0
12976949681781738222,330283,2017-02-20 18:29:50,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,68000.0,7.0
11899755962242476097,307288,2016-12-18 11:19:45,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,90999.0,1.0
4501769320869720938,307282,2016-12-18 10:39:05,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,91000.0,9.0
2799265158981531404,287432,2016-10-23 19:16:08,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,23999.0,1.0
5888628171539865035,287426,2016-10-23 18:52:59,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,24000.0,2.0
7482825190265300356,284510,2016-10-15 15:53:39,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
13300068860293198602,284503,2016-10-15 15:37:12,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,29000.0,3.0
9629249374209482669,280245,2016-10-03 17:27:22,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,22999.0,1.0
12527309084006455654,280239,2016-10-03 17:04:57,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,23000.0,2.0
4504032225660922224,272397,2016-09-11 18:14:47,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,17899.0,1.0
7953022380972824063,272390,2016-09-11 17:58:06,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,17900.0,2.0
856281102238092959,268207,2016-08-31 00:06:44,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,90999.0,1.0
6096832810308788349,267723,2016-08-29 14:58:27,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,91000.0,9.0
10500307563872720996,261911,2016-08-13 08:08:25,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
12818596059229481666,261904,2016-08-13 07:54:17,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,90000.0,9.0
3854124575682384048,248443,2016-07-06 10:32:31,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
16409573251706974889,248262,2016-07-05 22:25:22,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,90000.0,90.0
3522829068548790189,248261,2016-07-05 22:22:48,Ordinary Payment,S-45VV-8Q73-88YE-9U327,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7848266024818174936,248232,2016-07-05 20:02:48,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,1000.0,1.0
