ID,Height,timestamp,Type,From,To,Amount,Fee
6375266164564222739,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3ZA-53BB-Z6FV-FK73T,1.93048276,1.0
12595516577204711662,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3ZA-53BB-Z6FV-FK73T,12.38769168,1.0
9745371481553010544,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3ZA-53BB-Z6FV-FK73T,4.95977656,1.0
13710903267540585896,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3ZA-53BB-Z6FV-FK73T,4.06639396,1.0
2629368077646289772,480850,2018-04-18 06:24:04,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
921455526291071849,480529,2018-04-17 09:19:23,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4475067281479589406,479428,2018-04-14 07:04:02,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17547712756492962799,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3ZA-53BB-Z6FV-FK73T,6.33317571,1.0
1206152058394596035,471924,2018-03-24 07:06:06,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
9727309370180610651,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3ZA-53BB-Z6FV-FK73T,12.66635142,1.0
11441327649827345545,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,7.145081,1.0
13608714009148689135,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,10.30829899,1.0
8252458917520291213,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U3ZA-53BB-Z6FV-FK73T,1e-07,1.0
8532610261780490933,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U3ZA-53BB-Z6FV-FK73T,1e-07,1.0
8373175420921730140,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,33.27950228,1.0
13092990793250446464,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,28.77863474,1.0
1963495923293433032,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,10.04151268,1.0
5716479396167933345,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,36.94986915,1.0
12013501383122643439,392248,2017-08-13 10:35:49,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12283742690894452387,392240,2017-08-13 09:58:52,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14631824578286257437,391944,2017-08-12 14:33:25,Ask Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
15993621479657937178,391944,2017-08-12 14:33:25,Ask Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
6187956792879907677,391685,2017-08-11 21:15:43,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1916264556196466295,391623,2017-08-11 16:53:57,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
8950856339917079720,391622,2017-08-11 16:47:28,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15100557672405541170,388267,2017-08-02 07:45:37,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4406243765534239784,388257,2017-08-02 07:22:08,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6658756326757695253,388256,2017-08-02 07:16:24,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
14183807016614693012,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,1.06654927,1.0
12963057805051747367,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-U3ZA-53BB-Z6FV-FK73T,0.0,1.0
2937741291313720113,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.09038081,1.0
17333236564212291515,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.28108803,1.0
8237964577546592312,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,2.38494246,1.0
8956925601821733627,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,2.99202233,1.0
14117151369358527181,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,0.50055006,1.0
16795617828788616508,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,1.48981174,1.0
7106201171300126634,364916,2017-05-28 14:43:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,23.82079102,1.0
17602119967882235192,364615,2017-05-27 18:34:48,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
431861957056202200,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.14453688,1.0
18251394372922959497,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.51069732,1.0
3685149526880118532,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.55855458,1.0
17539820100279495916,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.00110745,1.0
8397067079565336917,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,2.57195853,1.0
10627413387571737051,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,7.88063607,1.0
1783462180381651541,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,37.44221529,1.0
1944654600153563138,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,11.13924838,1.0
16431482841164261888,360602,2017-05-16 13:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,10.88302377,1.0
17367639240311353110,360242,2017-05-15 13:27:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,8.17092146,1.0
14373813943952184178,359882,2017-05-14 13:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,3.55450359,1.0
15323546288789286309,359515,2017-05-13 12:49:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,1.30353776,1.0
17416932090435143789,359151,2017-05-12 11:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.67182998,1.0
4575447161244193879,358783,2017-05-11 11:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.53662694,1.0
8438332885962321450,358418,2017-05-10 10:48:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,0.44550242,1.0
16698009148054035070,358057,2017-05-09 10:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,1.59282821,1.0
6088225431192984437,357692,2017-05-08 09:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,1.40848071,1.0
3930981638888429608,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,4.82840004,1.0
14207555802280410134,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,173.09231644,1.0
11134537605082804051,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,0.395005,1.0
180456307582774366,354910,2017-04-30 15:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,13.56177268,1.0
14122836754917574914,354550,2017-04-29 14:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,8.86414999,1.0
13129299625353439720,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,1.543945,1.0
15529775777309418300,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,11.80886035,1.0
17678830492803999140,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,34.05170532,1.0
17040444183907001495,352284,2017-04-23 06:10:50,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
14361369039351202866,352055,2017-04-22 15:27:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,22.00255953,1.0
6629177291127111289,351925,2017-04-22 06:36:14,Ask Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
6758769116330812314,351925,2017-04-22 06:36:14,Ask Order Cancellation,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
10944475221624895819,351923,2017-04-22 06:34:54,Ask Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
6834846160714233081,351923,2017-04-22 06:34:54,Ask Order Cancellation,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
2652408591530839433,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,15.30592381,1.0
12118942075572247215,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,6.14548225,1.0
5542025370472372641,350939,2017-04-19 12:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,2.10328584,1.0
13038323667289513208,350568,2017-04-18 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,7.73833828,1.0
6544799301580732443,350211,2017-04-17 11:36:13,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
1178279293275598022,350209,2017-04-17 11:27:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U3ZA-53BB-Z6FV-FK73T,12.39303166,1.0
3312556657561305322,350184,2017-04-17 09:46:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3ZA-53BB-Z6FV-FK73T,821.9375,1.0
2134750745752150495,349823,2017-04-16 09:25:21,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10705842927235806171,349822,2017-04-16 09:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3ZA-53BB-Z6FV-FK73T,3.0,1.0
13888398756837555333,349814,2017-04-16 08:46:34,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13158004421689518152,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3ZA-53BB-Z6FV-FK73T,3.02083596,1.0
17325071975050956333,349780,2017-04-16 06:48:43,Reward Recipient Assignment,S-U3ZA-53BB-Z6FV-FK73T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1650800642884579203,349780,2017-04-16 06:48:43,Ask Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
7417925982603142493,349560,2017-04-15 16:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U3ZA-53BB-Z6FV-FK73T,3.0,1.0
13806000126976947756,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3ZA-53BB-Z6FV-FK73T,2.18546782,1.0
10964921579068365136,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0001
8487324502830370067,344177,2017-03-31 14:29:19,Bid Order Placement,S-U3ZA-53BB-Z6FV-FK73T,,0.0,1.0
727669942892795772,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,12.00958944,1.0
3298631659923973741,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,12.86225867,1.0
9919397692227486692,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,0.46586826,1.0
12816158621840040637,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,15.77294216,1.0
2552495985629814853,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,5.92863209,1.0
2980552373871819218,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,10.46541108,1.0
9205300100645647044,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,1.0,1.0
11780600755389602011,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,1.0,3.0
12734898692136943598,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,2.0,2.0
10240356559304754294,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,3.0,3.0
1012806405885893368,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,3.0,1.0
1467630197179195934,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,3.0,3.0
7953104011477621309,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,20.0,1.0
10013560205499933417,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,0.40687455,1.0
16927754201173906472,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0
3677121084076398738,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,0.01251922,1.0
15269471972841586841,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,5.0,2.0
4619372823292253278,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,6.0,5.0
8403552444859833898,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,9.19545066,1.0
249154135474378862,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,5.0,5.0
9569689020594332950,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,12.0,2.0
2952312556810798179,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,2.0,2.0
8095385113176014244,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,2.0,2.0
7052102261900390984,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,4.0,4.0
17557747739993544952,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0
11928655179140325929,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0
3889692328101135514,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0
7517087466215420628,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,2.0,1.0
15019297373560113022,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,5.0,2.0
2381483241268512703,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,5.0,2.0
1905091132951365684,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,11.0,2.0
5292286272845970755,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,14.0,2.0
17321676966805187181,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,8.0,2.0
9527451293637102336,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,10.0,2.0
14934009754532231446,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,11.64393002,1.0
9906283945258871819,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U3ZA-53BB-Z6FV-FK73T,3.7,1.0
16487205509276706041,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,2.0,2.0
1559020952764303989,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,3.0,2.0
12954387186017236677,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,10.0,6.0
2181252530455674747,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,6.0,6.0
9806491250408548426,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,5.0,1.0
1910702799419762939,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-U3ZA-53BB-Z6FV-FK73T,6.0,1.0
14852136097855661147,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,5.0,1.0
7041365182312705392,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,12.0,1.0
8703546196233371519,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,7.0,3.0
1120096794549148373,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,10.0,3.0
15114064923815658139,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,10.0,3.0
15856621872455562978,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,20.0,1.0
1468409277710510723,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3ZA-53BB-Z6FV-FK73T,10.0,1.0
13728938086588848895,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,10.21161873,1.0
16355408140297828505,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.46979465,1.0
15738244802125543378,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.99599461,1.0
2814044762619567213,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.10739794,1.0
352571475862861946,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.83410973,1.0
8517094943142319852,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.6178317,1.0
3656344846978702165,323554,2017-02-01 23:02:00,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-U3ZA-53BB-Z6FV-FK73T,1.06655,1.0
13732579156794980694,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.03362112,1.0
10865268419645490101,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-U3ZA-53BB-Z6FV-FK73T,6.0,1.0
9387500497320133890,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.00486377,1.0
2079868731458065467,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.1316133,1.0
1323032847557002194,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.05271899,1.0
16803769577274519667,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.02233141,1.0
16596909452092535894,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.99879368,1.0
3455551912882330980,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.03919451,1.0
17442656944610403092,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.13165935,1.0
16669796056474931986,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,2.75869903,1.0
13108846398418071129,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.7288218,1.0
7962118022259733109,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.86414695,1.0
5926671084534713604,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.24490167,1.0
2131234175168712957,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.60213338,1.0
1668464651729968375,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,0.93229734,1.0
5970321786208435860,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.0926899,1.0
16216175126277616522,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.20004176,1.0
8564727648577727103,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-U3ZA-53BB-Z6FV-FK73T,6.0,1.0
15464929433002874336,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-U3ZA-53BB-Z6FV-FK73T,1.63278392,1.0
