ID,Height,timestamp,Type,From,To,Amount,Fee
1884869255719800507,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P8B-EM7W-UBLA-E7LCQ,11.0,1.0
14491712953689452111,386786,2017-07-29 04:35:02,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-HK9D-P74Q-XDEJ-D6PGM,302818.0,30.0
16617078192947634284,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P8B-EM7W-UBLA-E7LCQ,11.0,1.0
4215773734670264134,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P8B-EM7W-UBLA-E7LCQ,11.17,1.0
10152433944826285818,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P8B-EM7W-UBLA-E7LCQ,10.28999999,1.0
15198805367916461347,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5P8B-EM7W-UBLA-E7LCQ,22.64,1.0
5640220342219044142,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,1.96485621,1.0
5382409876553306027,382979,2017-07-18 02:33:54,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3829581729625723864,382971,2017-07-18 02:01:05,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
887684179446638142,382706,2017-07-17 08:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,25.05182426,1.0
5096121374239426483,382637,2017-07-17 03:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,14327.33531965,1.0
3876741916659861088,382634,2017-07-17 03:15:37,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-BUXE-VXWS-BNUB-AVJZ2,1.0,1.0
16827712780184944783,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,12.38936011,1.0
13436772414630830879,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,43.66768266,1.0
13926506820203140218,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,4.53888202,1.0
5641681328118340996,380962,2017-07-12 10:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,1.51116989,1.0
15324924656246459480,380453,2017-07-11 01:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,97380.96878097,1.0
16814823277118106149,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5P8B-EM7W-UBLA-E7LCQ,28.50730828,1.0
17889609458531790105,380047,2017-07-09 21:30:40,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-BUXE-VXWS-BNUB-AVJZ2,1.0,1.0
3550221365581287072,379614,2017-07-08 16:22:06,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9545738440933736903,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5P8B-EM7W-UBLA-E7LCQ,11.32999999,1.0
8107683688674284213,379267,2017-07-07 17:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,42436.17948934,1.0
3578131539783991674,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5P8B-EM7W-UBLA-E7LCQ,13.04,1.0
62563496371419716,377494,2017-07-02 18:13:06,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1155890947838911693,377481,2017-07-02 17:37:39,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
416875890004711104,377177,2017-07-01 21:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,18354.64175379,1.0
3021426276030250157,377146,2017-07-01 19:26:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,60384.98026954,1.0
13937645988198331534,376155,2017-06-29 00:34:41,Ask Order Placement,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
5378980915572075699,376154,2017-06-29 00:15:10,Ask Order Cancellation,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
1280341578308888416,376026,2017-06-28 15:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,361.53,1.0
8228616015023544609,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,100.31,1.0
11139724795689369616,375391,2017-06-26 21:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,50148.2759416,1.0
18314925373898038309,374248,2017-06-23 17:19:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5P8B-EM7W-UBLA-E7LCQ,1337.0,1.0
4384875237021680041,373433,2017-06-21 10:09:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,106.93,1.0
14009932932624526090,373310,2017-06-21 01:38:20,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-53CF-6GKP-2Q6S-2H7KY,1000.0,1.0
14845697821502422666,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,100.22,1.0
2878947732235872358,369974,2017-06-11 17:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,11869.62186364,1.0
9456170028646740264,369395,2017-06-10 03:00:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,589.54999999,1.0
16236301019659721121,369226,2017-06-09 16:17:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,224.16,1.0
7219335732953758294,368616,2017-06-07 23:07:37,Ask Order Placement,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
5903090085564968097,368615,2017-06-07 23:03:02,Ask Order Cancellation,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
12401991970034560968,368070,2017-06-06 10:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5P8B-EM7W-UBLA-E7LCQ,100.26,1.0
10003044434844849273,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,0.03797905,1.0
16287714630256769393,367076,2017-06-03 16:13:11,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17310600889163922008,367066,2017-06-03 15:18:53,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10464524672471918473,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,0.64135248,1.0
10416767430641574102,366768,2017-06-02 19:15:50,Ask Order Placement,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
3023825281917864915,366759,2017-06-02 18:42:32,Bid Order Placement,S-5P8B-EM7W-UBLA-E7LCQ,,0.0,1.0
3541726121604374294,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,0.69647623,1.0
11979832918826930589,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,1.80021537,1.0
299973448046422038,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,2.02469298,1.0
17505111088060114478,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,0.01027018,1.0
6867425131984849982,365434,2017-05-30 01:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5P8B-EM7W-UBLA-E7LCQ,10768.62317565,1.0
18097909634988307052,365070,2017-05-29 01:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5P8B-EM7W-UBLA-E7LCQ,1.0,1.0
13925052265652229145,365069,2017-05-29 00:55:58,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8008861742633069044,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,0.52295162,1.0
11383561229742751588,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5P8B-EM7W-UBLA-E7LCQ,6.93927931,1.0
11058565087444730917,362138,2017-05-20 20:34:45,Reward Recipient Assignment,S-5P8B-EM7W-UBLA-E7LCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2446408407134569876,362132,2017-05-20 20:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5P8B-EM7W-UBLA-E7LCQ,1.0,1.0
