ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZWL-6VZR-PW77-92HR9,1e-08,0.31605
8202078335395415823,373915,2017-06-22 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CZWL-6VZR-PW77-92HR9,102.34,1.0
14304682889593659667,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CZWL-6VZR-PW77-92HR9,100.75,1.0
5954781299683499689,370339,2017-06-12 18:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CZWL-6VZR-PW77-92HR9,155.56,1.0
6680622644924210665,368843,2017-06-08 14:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CZWL-6VZR-PW77-92HR9,147.4,1.0
6003945030004958971,368106,2017-06-06 13:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CZWL-6VZR-PW77-92HR9,127.62999999,1.0
13123196836125173135,367096,2017-06-03 17:24:54,Reward Recipient Assignment,S-CZWL-6VZR-PW77-92HR9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15493107142241951293,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-CZWL-6VZR-PW77-92HR9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4233194880028464634,367076,2017-06-03 16:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZWL-6VZR-PW77-92HR9,10.0,1.0
15930776865088390124,367064,2017-06-03 14:55:19,Account Update,S-CZWL-6VZR-PW77-92HR9,,0.0,1.0
10447224257635537719,367062,2017-06-03 14:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZWL-6VZR-PW77-92HR9,1.0,1.0
