ID,Height,timestamp,Type,From,To,Amount,Fee
10531433250180079767,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6SNC-KSXR-JDTF-DCA9N,1e-07,1.0
13172395960364328282,356968,2017-05-06 09:13:38,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4940606248453780713,356961,2017-05-06 08:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
10994539424525661581,355009,2017-04-30 23:23:21,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
966039735040975620,355006,2017-04-30 23:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
3074704176503186258,354738,2017-04-30 03:23:39,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
1110350110214657004,354737,2017-04-30 03:18:14,Ordinary Payment,S-8Z7X-3JGZ-4XUF-5HDKR,S-6SNC-KSXR-JDTF-DCA9N,312.0,1.0
14386279684434929112,348603,2017-04-12 23:44:53,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10005302725844365080,348600,2017-04-12 23:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
17249723666713361507,348239,2017-04-11 23:24:20,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1806345788395248134,348235,2017-04-11 23:06:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6SNC-KSXR-JDTF-DCA9N,5.0,1.0
5888147520415413169,348066,2017-04-11 11:24:02,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14999000957854431838,348061,2017-04-11 11:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
15376478829110257597,347161,2017-04-08 23:06:35,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10932013821747047482,347156,2017-04-08 22:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
13214946406044285538,347156,2017-04-08 22:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
13677318188573145859,345554,2017-04-04 11:06:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0
7404556177775619183,345545,2017-04-04 10:32:09,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
791985082201124681,345541,2017-04-04 10:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
1647526308092383622,345019,2017-04-02 23:44:33,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3459856051021627623,345015,2017-04-02 23:18:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6SNC-KSXR-JDTF-DCA9N,5.0,1.0
2509273607439697978,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0001
1822584484796975948,344741,2017-04-02 04:11:28,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17916743531378371609,344738,2017-04-02 03:56:52,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3483348343747980981,344736,2017-04-02 03:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
5750470632513890621,344735,2017-04-02 03:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
8914536075571314194,344009,2017-03-31 03:21:44,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
9677779448579269598,344007,2017-03-31 03:16:40,Ordinary Payment,S-8Z7X-3JGZ-4XUF-5HDKR,S-6SNC-KSXR-JDTF-DCA9N,175.0,1.0
10866628608780676360,344007,2017-03-31 03:16:40,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11648550157478612782,344007,2017-03-31 03:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
8172424849428239008,344007,2017-03-31 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
1644386803968137594,344005,2017-03-31 03:06:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0
13104625099159855340,339370,2017-03-18 03:51:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0
12339230485500140219,336890,2017-03-11 06:04:45,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
58393112057206402,336889,2017-03-11 05:48:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6SNC-KSXR-JDTF-DCA9N,1.0,1.0
13428127630128675385,335058,2017-03-06 03:01:24,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10900022019391613135,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,1.0,1.0
7575261111480818441,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,1.0,2.0
8408871950195024339,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,1.0,3.0
11439407871511734297,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,2.0
10622402506198879425,334700,2017-03-05 02:55:06,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
316214620178710193,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,3.0,3.0
7134776547059307790,334640,2017-03-04 22:19:45,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15357048388475732577,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,2.0
8931521705657922657,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,2.0
13370040678660246112,334526,2017-03-04 14:57:24,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13917377743591385074,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,3.0,1.0
13621065136675803545,334373,2017-03-04 04:38:16,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13201553575091021551,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,3.0,3.0
16379083653249841646,334288,2017-03-03 22:58:42,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3722752388917326802,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,20.0,1.0
617214481220536929,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0
2685308298431643197,333581,2017-03-01 23:32:21,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11304060393577383997,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,5.0,2.0
11858028923347032458,332875,2017-02-28 00:02:10,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
315534077226397066,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,6.0,5.0
6318373855613626219,332519,2017-02-27 00:06:52,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9728722628067855661,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,5.0,5.0
8804199253700923919,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,2.0
9202501025668026709,331833,2017-02-25 02:28:44,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8710186361750126917,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,4.0,4.0
12968039271385367376,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SNC-KSXR-JDTF-DCA9N,2.0,1.0
14535529157923788657,330303,2017-02-20 19:51:51,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
868354438601307343,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,2.0
8073750982335303161,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,2.0,2.0
17119372899079772095,329349,2017-02-18 03:16:31,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13049409538162691650,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,3.0,2.0
11943988000550141090,329276,2017-02-17 22:49:20,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12382906249592591962,329273,2017-02-17 22:39:08,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12461598673808965414,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,6.0
14393812850835760175,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,6.0
9263527455946616639,329195,2017-02-17 17:13:44,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17370635489835243640,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,6.0,6.0
11067582572835477367,328975,2017-02-17 02:51:54,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6330973273855740885,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,5.0,1.0
3428060997756681465,328607,2017-02-16 01:32:51,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4129045427555865496,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,5.0,1.0
925549083283968691,328568,2017-02-15 22:59:23,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10155253222510043812,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,12.0,1.0
16972965222018234704,328500,2017-02-15 18:24:51,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17927880587752484674,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,7.0,3.0
2453810356895927936,328441,2017-02-15 14:39:01,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17968698741780069299,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,3.0
3884105088031361378,328237,2017-02-15 01:13:11,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13233863951303974758,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,3.0
15138058968619392272,328137,2017-02-14 18:32:07,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1726540147398509329,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,20.0,1.0
6449346734562014066,327856,2017-02-13 23:17:54,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9832957217858463850,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SNC-KSXR-JDTF-DCA9N,10.0,1.0
6690628589910676644,326062,2017-02-08 22:41:08,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,78.12414286,1.0
6902226316306003828,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,79.12414286,1.0
14662622009363822532,325177,2017-02-06 11:51:07,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,66.04485715,1.0
14660315946741799732,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,67.04485714,1.0
3289636994868285810,324468,2017-02-04 12:12:33,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,79.55719999,1.0
834072386854350772,324440,2017-02-04 10:14:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,80.5572,1.0
18056930280681801157,323061,2017-01-31 13:42:35,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,72.92985714,1.0
12428002566749236337,323060,2017-01-31 13:31:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,73.92985714,1.0
17937855528016972567,322184,2017-01-29 02:42:15,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,110.74451429,1.0
15527389104674255359,322180,2017-01-29 02:37:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,111.74451429,1.0
225540559786728252,321608,2017-01-27 12:17:12,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,51.53171429,1.0
7654309544040923735,321605,2017-01-27 12:08:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,52.53171429,1.0
5069770298902953765,321002,2017-01-25 19:28:01,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,63.1376,1.0
17072650541658824841,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,64.1376,1.0
16417804041779702680,320229,2017-01-23 15:36:14,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,99.72748571,1.0
13056777733101073370,320216,2017-01-23 14:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,100.72748571,1.0
7581548173843832324,320169,2017-01-23 11:48:36,Ordinary Payment,S-6SNC-KSXR-JDTF-DCA9N,S-R8SQ-TUEM-DTHQ-7ATA3,135.7255,1.0
13817066573097506220,320166,2017-01-23 11:39:37,Ordinary Payment,S-8Z7X-3JGZ-4XUF-5HDKR,S-6SNC-KSXR-JDTF-DCA9N,136.7255,1.0
