ID,Height,timestamp,Type,From,To,Amount,Fee
14290411091671708503,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0001
16626120791416026076,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,1.0,1.0
15516782571448632042,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,1.0,3.0
16530250682587311041,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,2.0,2.0
11979520088536061468,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,3.0,3.0
15376626588386229285,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,3.0,1.0
6834802505197659861,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,3.0,3.0
3720043181835237318,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,20.0,1.0
9693267609499701105,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0
4915459744605877963,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,5.0,2.0
14079207352600630671,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,6.0,5.0
15018047316832641458,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,5.0,5.0
8009834108044025107,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,12.0,2.0
5721831822233717846,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,2.0,2.0
3272766070704337172,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,2.0,2.0
1136085229099495700,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,4.0,4.0
3153182592188756421,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0
17736818601427490603,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0
7718790289160322262,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0
5759821171658755691,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,2.0,1.0
1757564394131512397,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,5.0,2.0
4891808017347327854,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,5.0,2.0
3592417942517279362,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,11.0,2.0
10676645292457830368,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,14.0,2.0
7739048172881394756,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,8.0,2.0
4732613570418440301,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,10.0,2.0
10805149599337164957,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,2.0,2.0
18153284459612585933,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,3.0,2.0
17052402069674970207,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,10.0,6.0
18264283453610840566,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,6.0,6.0
3243866556834241195,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,5.0,1.0
9736404619436058164,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,5.0,1.0
6487170182293719548,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,12.0,1.0
3632927186364739036,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,7.0,3.0
6242954602124824051,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,10.0,3.0
12667727323534704937,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,10.0,3.0
2847306915428493666,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,20.0,1.0
385316893833508866,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S92B-3QA8-HRUS-GQYDL,10.0,1.0
8282270800534554418,325327,2017-02-06 21:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S92B-3QA8-HRUS-GQYDL,3.0,1.0
