ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NGGQ-4EB3-BJE2-CJJSU,4.39e-06,0.0735
1993115324447762444,368726,2017-06-08 06:29:41,Account Update,S-NGGQ-4EB3-BJE2-CJJSU,,0.0,1.0
8654709209946777513,367891,2017-06-05 22:33:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGGQ-4EB3-BJE2-CJJSU,10.0,2.0
11589465189903272190,361303,2017-05-18 12:30:41,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-CPDD-DQWH-K3VX-8W65P,31.0,1.0
15442802932569745082,360890,2017-05-17 08:56:13,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
10233139590072875053,360887,2017-05-17 08:27:40,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-X3AV-CWBR-PY38-GBVRT,11.0,1.0
15351799993034852736,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NGGQ-4EB3-BJE2-CJJSU,0.0,1.0
17606485968446428132,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NGGQ-4EB3-BJE2-CJJSU,0.0,1.0
3736047438209576640,360692,2017-05-16 19:26:18,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-DFH5-H9GU-A3P6-GWJG9,10.0,1.0
11563333440681476408,360307,2017-05-15 17:42:33,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
16679017808377081827,359852,2017-05-14 11:16:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGGQ-4EB3-BJE2-CJJSU,100.0,2.0
15026296727194894974,359836,2017-05-14 09:57:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGGQ-4EB3-BJE2-CJJSU,407.0,2.0
7477578175663937048,359836,2017-05-14 09:57:48,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8901270116871386903,358747,2017-05-11 08:48:31,Account Update,S-NGGQ-4EB3-BJE2-CJJSU,,0.0,1.0
2389867456864177864,355547,2017-05-02 09:57:29,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-X3AV-CWBR-PY38-GBVRT,3.0,1.0
18358178811721146882,355359,2017-05-01 21:30:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGGQ-4EB3-BJE2-CJJSU,8.0,2.0
15113166314159640818,354943,2017-04-30 17:14:52,Arbitrary Message,S-NGGQ-4EB3-BJE2-CJJSU,S-NGGQ-4EB3-BJE2-CJJSU,0.0,1.0
16800524116846943352,354941,2017-04-30 17:12:06,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-NGGQ-4EB3-BJE2-CJJSU,1.0,1.0
1303313646877293022,354837,2017-04-30 10:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGGQ-4EB3-BJE2-CJJSU,3.0,1.0
