ID,Height,timestamp,Type,From,To,Amount,Fee
17848300820273373935,713577,2020-01-29 11:54:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CDA4-L84M-HVAG-G8BX2,0.0,0.06615
4410100516059578960,691144,2019-11-27 17:29:32,Ordinary Payment,S-CDA4-L84M-HVAG-G8BX2,S-HK9D-P74Q-XDEJ-D6PGM,1593.15,0.00735
1578811095934065110,691112,2019-11-27 15:31:53,Ordinary Payment,S-CDA4-L84M-HVAG-G8BX2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
8090311210431030749,690807,2019-11-26 18:47:45,Ordinary Payment,S-CDA4-L84M-HVAG-G8BX2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
14449373342299758927,656538,2019-08-22 21:29:41,Ordinary Payment,S-CDA4-L84M-HVAG-G8BX2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
9211690384526819520,645366,2019-07-22 16:05:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.0667543,0.1
11451950428012505934,631635,2019-06-14 05:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.15022639,0.1
12958185075431675596,622648,2019-05-20 02:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.0412252,0.1
3798526852640669006,615597,2019-04-30 09:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.02581638,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.08216834,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.18489543,0.1
7195373200724909259,590569,2019-02-19 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.12941917,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.05430047,0.1
12830576031014335311,574307,2019-01-04 19:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.04194331,0.1
14321247060466581890,568265,2018-12-18 22:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.02253656,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.04549909,0.1
9452343821825131849,557086,2018-11-17 15:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.08713441,0.1
15401587376954072138,551050,2018-10-31 17:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.07997159,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.2250956,0.1
16306360488623869538,539572,2018-09-29 14:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.01308832,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CDA4-L84M-HVAG-G8BX2,100.03080006,0.1
14785055130984459764,527793,2018-08-27 15:48:58,Arbitrary Message,S-CDA4-L84M-HVAG-G8BX2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
307509455303094031,478057,2018-04-10 10:49:29,Reward Recipient Assignment,S-CDA4-L84M-HVAG-G8BX2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18343187340329815,475930,2018-04-04 12:18:17,Reward Recipient Assignment,S-CDA4-L84M-HVAG-G8BX2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8569072264803221072,475920,2018-04-04 11:19:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CDA4-L84M-HVAG-G8BX2,6.0,2.0
15345406289168801963,462126,2018-02-24 21:05:54,Account Update,S-CDA4-L84M-HVAG-G8BX2,,0.0,1.0
948936942173767923,461672,2018-02-23 14:43:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CDA4-L84M-HVAG-G8BX2,1.0,1.0
