ID,Height,timestamp,Type,From,To,Amount,Fee
8518900227289281000,779946,2020-08-01 21:00:05,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-4Y3L-HTP3-9HX5-2QU9P,10.1327,0.0441
11288213238565250677,741599,2020-04-16 20:45:46,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-NK5Y-GTST-7QNY-EERR4,4.0,0.02205
10758368616726319595,741459,2020-04-16 11:24:27,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.05145
4482981130827397971,741415,2020-04-16 08:51:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.05145
12938691808653034784,740389,2020-04-13 12:10:46,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ZBRS-YEFC-YFM3-7U32D,15.0,0.03675
9569688175206717669,739781,2020-04-11 18:47:35,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-WNHA-XAU6-YEHA-HNUZD,9.0,0.0441
14651555827032794903,737505,2020-04-05 10:46:28,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-FHBR-84L7-F8M3-5P8YR,34.0,0.05145
15383457468988889127,737468,2020-04-05 07:33:32,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-FHBR-84L7-F8M3-5P8YR,3.0,0.03675
11949181644991567241,737101,2020-04-04 07:19:32,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.0441
5861661516304478001,736864,2020-04-03 15:33:47,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-FHBR-84L7-F8M3-5P8YR,3.0,0.0294
7640933211939010566,736788,2020-04-03 10:12:18,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-WNYR-KW3L-APJU-4TKJ5,3.0,0.0147
14147627829653794381,733750,2020-03-25 22:04:12,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-6W5S-5AQN-5RBK-H2K2L,3.0,0.03675
2694087910039161530,730481,2020-03-16 18:59:37,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-76BH-PV53-SQJF-8J8YH,33.0,0.05145
3006145143862107286,729919,2020-03-15 05:19:17,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-FHBR-84L7-F8M3-5P8YR,40.0,0.0147
14888729358102455346,729570,2020-03-14 05:43:39,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-FHBR-84L7-F8M3-5P8YR,2.0,0.03675
329933478993005186,728195,2020-03-10 09:42:16,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0441
11613264165061040191,727311,2020-03-07 21:46:21,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FHBR-84L7-F8M3-5P8YR,1.0,0.00735
14235323617599185543,725887,2020-03-03 22:08:08,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-6E69-JTSM-7HDC-HT9HK,13.0,0.02205
2347738795327471712,725378,2020-03-02 12:10:34,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-FHBR-84L7-F8M3-5P8YR,1.0,0.02205
10076183294250994008,721474,2020-02-20 14:21:08,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.00735
5759200477321342692,721426,2020-02-20 11:03:43,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-FHBR-84L7-F8M3-5P8YR,14.0,0.03675
14827089365093462110,721284,2020-02-20 01:43:58,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KTUX-QSA8-Z3LA-77262,1.0,0.05145
12182475044030618056,721004,2020-02-19 06:08:14,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.05145
12036197980936583589,720596,2020-02-18 03:11:54,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0441
13932296882253760259,720345,2020-02-17 10:27:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-3EPX-93WF-KFBJ-G696R,19.0,0.03675
9823659327934007048,720137,2020-02-16 20:29:29,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.05145
10227466802879198725,719270,2020-02-14 10:11:04,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0147
16386290369627243332,718837,2020-02-13 05:06:31,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-CJNY-UBQR-S7PS-CZGS6,7.0,0.0147
5290322702466918464,718813,2020-02-13 03:32:50,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-FHBR-84L7-F8M3-5P8YR,3.0,0.00735
11555903394606385997,718284,2020-02-11 16:17:49,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-FHBR-84L7-F8M3-5P8YR,6.0,0.0441
1563760507974046775,717835,2020-02-10 09:34:13,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-FHBR-84L7-F8M3-5P8YR,13.0,0.0441
2939440612577786049,717048,2020-02-08 04:15:52,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-FHBR-84L7-F8M3-5P8YR,5.0,0.0294
1830975052923808219,716022,2020-02-05 07:52:04,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
9604081280533497998,715777,2020-02-04 15:10:38,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-FHBR-84L7-F8M3-5P8YR,3.0,0.05145
13753615265710034333,714951,2020-02-02 07:48:27,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ZQAL-LRXN-9D4R-2U387,3.0,0.02205
1370576300725626730,714714,2020-02-01 16:05:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0441
13191522790209820279,714014,2020-01-30 17:03:10,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-FHBR-84L7-F8M3-5P8YR,4.0,0.0588
7193774010703977672,713291,2020-01-28 16:47:26,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0441
1141883500594453769,713156,2020-01-28 07:09:32,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-H76K-5VVX-BXSS-94URR,2.0,0.0294
13237913395349477699,712251,2020-01-25 18:43:01,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-8D8P-PVQB-YE8R-HP7PL,5.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHBR-84L7-F8M3-5P8YR,10.0,0.06615
