ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B72M-GVPV-EBXH-9UC2T,1e-08,0.4704
17152311476734248755,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B72M-GVPV-EBXH-9UC2T,1e-07,1.0
8684813798494992341,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B72M-GVPV-EBXH-9UC2T,2.0,1.0001
14926524184381234787,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,1.0,1.0
15723519721644532163,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,1.0,3.0
11311923534255967198,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,2.0
9867861446876537625,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,3.0,3.0
12027372063811977739,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,2.0
11727313387345782421,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,2.0
778986343688825300,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,3.0,1.0
15476144350390355534,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,3.0,3.0
4699780832332972685,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,20.0,1.0
900322431441680774,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,1.0
2076792296964117960,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,5.0,2.0
12134649139308391100,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,6.0,5.0
6993898890735886038,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,5.0,5.0
18282829092398648619,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,2.0
7022462992038314517,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,4.0,4.0
12483312760104722899,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72M-GVPV-EBXH-9UC2T,2.0,1.0
10870434797830543124,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B72M-GVPV-EBXH-9UC2T,10.0,2.0
11548608639309718071,328382,2017-02-15 10:43:09,Reward Recipient Assignment,S-B72M-GVPV-EBXH-9UC2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2486626990059289094,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-B72M-GVPV-EBXH-9UC2T,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7638866768046373240,328354,2017-02-15 08:37:01,Reward Recipient Assignment,S-B72M-GVPV-EBXH-9UC2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16006997317540129261,328346,2017-02-15 08:10:51,Reward Recipient Assignment,S-B72M-GVPV-EBXH-9UC2T,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3631246063061300214,328208,2017-02-14 23:11:19,Arbitrary Message,S-B72M-GVPV-EBXH-9UC2T,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
848980089594243751,328207,2017-02-14 23:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B72M-GVPV-EBXH-9UC2T,3.0,1.0
12601551776582428495,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B72M-GVPV-EBXH-9UC2T,3.0,1.0
18122380140184970248,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B72M-GVPV-EBXH-9UC2T,3.0,1.0
