ID,Height,timestamp,Type,From,To,Amount,Fee
3440808331580661879,780837,2020-08-04 08:12:28,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.02205
1872924738544463825,741326,2020-04-16 02:56:02,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
1638534512051146113,740918,2020-04-14 23:31:12,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0441
17766339844453169638,738055,2020-04-06 23:11:31,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
5474724435577031232,737564,2020-04-05 14:23:26,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
7150181080235433789,736998,2020-04-04 00:04:47,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.03675
562873673078763666,736523,2020-04-02 16:27:33,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0588
1782524098965168459,730129,2020-03-15 19:19:12,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.03675
5572270525374520999,729779,2020-03-14 20:15:59,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-8782-GAXW-S3ZA-3EHSS,3.0,0.0441
9479917212872573330,726640,2020-03-06 00:48:35,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
16959833906161954847,726167,2020-03-04 17:26:48,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-9FGR-7ZT9-Y859-5H287,1.0,0.0147
3829187483919515934,725319,2020-03-02 08:26:25,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-SRMP-9LUK-5SZH-3ZLB4,3.0,0.0294
636295628379492505,724848,2020-03-01 00:33:09,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.03675
16254829227512278880,724428,2020-02-28 20:28:10,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-8782-GAXW-S3ZA-3EHSS,3.0,0.0588
3941884610103535802,724110,2020-02-27 23:04:17,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-UDKK-GJQ5-GHJ9-7KBG8,7.0,0.00735
10175305209189747434,723871,2020-02-27 07:03:07,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0147
10918625942378449230,721533,2020-02-20 18:00:50,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
16650436054527581938,720949,2020-02-19 03:02:05,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-8782-GAXW-S3ZA-3EHSS,3.0,0.00735
16528051476365687948,719619,2020-02-15 09:24:36,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0441
17601897690005801374,718940,2020-02-13 12:13:19,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-8782-GAXW-S3ZA-3EHSS,7.0,0.05145
3351476510703569237,718937,2020-02-13 11:56:12,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0441
3248524751215269441,718936,2020-02-13 11:54:56,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-8782-GAXW-S3ZA-3EHSS,2.0,0.0294
8187526617992666603,718650,2020-02-12 16:46:48,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.03675
4954781763171052916,718206,2020-02-11 10:48:41,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.02205
6923796506538645191,717908,2020-02-10 14:16:46,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-TSKL-QFAP-TBF5-BNYMU,4.0,0.03675
3937081800845007942,717602,2020-02-09 17:47:40,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-98W9-8J7G-8XHH-84Q3F,33.0,0.0294
5791175373747387843,717037,2020-02-08 03:43:24,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-8782-GAXW-S3ZA-3EHSS,16.0,0.0588
18199516145824876369,716074,2020-02-05 11:31:35,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-42CJ-4XFF-J452-9JV4V,2.0,0.0588
7622911685629478782,714934,2020-02-02 06:38:53,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-8782-GAXW-S3ZA-3EHSS,8.0,0.0294
406744321035721031,713752,2020-01-29 23:09:43,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-8782-GAXW-S3ZA-3EHSS,4.0,0.02205
152295315124762594,712679,2020-01-26 23:26:41,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-8782-GAXW-S3ZA-3EHSS,1.0,0.02205
4795420268436829058,712168,2020-01-25 12:59:22,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.05145
2263882248290017066,711219,2020-01-22 21:17:23,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-8782-GAXW-S3ZA-3EHSS,7.0,0.0294
8943688409347944937,711097,2020-01-22 13:24:36,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-8782-GAXW-S3ZA-3EHSS,4.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8782-GAXW-S3ZA-3EHSS,10.0,0.05145
