ID,Height,timestamp,Type,From,To,Amount,Fee
4176536484715139769,485960,2018-05-02 13:46:44,Ordinary Payment,S-CWC5-M894-BKRD-H82N3,S-S8FW-DCFX-KZ5M-D625Z,2.0,1.0
13864840882424642175,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.1471799,1.0
17220219571888214546,481150,2018-04-19 02:31:54,Reward Recipient Assignment,S-CWC5-M894-BKRD-H82N3,S-CWC5-M894-BKRD-H82N3,0.0,1.0
8450044842349486225,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.03218911,1.0
16594609522942604409,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.24104749,1.0
4030582717543661319,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.17585765,1.0
3291407868531219690,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.47606818,1.0
17359576271219093253,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.30270603,1.0
17475633887375867655,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.5505915,1.0
485675001758687759,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.24926489,1.0
12375089282771112309,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.81262024,1.0
8107404863583259441,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.76688196,1.0
13695004803903581524,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.48355344,1.0
4754141450328483153,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.90673384,1.0
15286640207170031585,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.30374071,1.0
17437023095539020001,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.26427819,1.0
6027974788209330929,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.26360781,1.0
14886451026152671348,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.09469481,1.0
11816050705878899681,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.39942548,1.0
14460051116096850731,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.79945659,1.0
2883956202598478603,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.82120195,1.0
7306710338453161465,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.40416747,1.0
12811305098211189298,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.16679917,1.0
11530985600821076356,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,22.54392876,1.0
9823098540144145418,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.9971687,1.0
5410618662495577723,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.91308929,1.0
5035849359692065307,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.02101446,1.0
6374348364061550703,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.90484492,1.0
6791625843373374488,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.27267521,1.0
14768199201027797915,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.04272768,1.0
15366243724739174687,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.04484799,1.0
17479728065216729216,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.05145056,1.0
5449841762155554204,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.02716753,1.0
488163550889067298,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.74651347,1.0
13382319259079331692,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.07699627,1.0
16472651275170988295,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.55032373,1.0
11924721104910617110,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.16292389,1.0
6469708773252928850,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.3309238,1.0
5939950750964697231,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.44195882,1.0
10031082607732755626,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.14212735,1.0
9896484288773602977,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.14405974,1.0
6725095722596746969,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.56644289,1.0
7258203737372371548,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.2208915,1.0
18016910938131375974,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.3464648,1.0
799806325077660436,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.67582326,1.0
6771355135093324620,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.87637982,1.0
16045561029723133038,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.19295598,1.0
8110382399720401961,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,22.08024158,1.0
15821984661754524136,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.2330481,1.0
1037047900487301143,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.51161836,1.0
7339732877031294228,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.30280052,1.0
7021092461661807121,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.60905101,1.0
477553396139500073,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.22814747,1.0
2976426479150816822,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.28175011,1.0
7836309763014528680,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.18441532,1.0
2243511915502237361,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.77592886,1.0
9543062625353824406,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,21.10115079,1.0
3236408595936846446,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,75.54393057,1.0
8977246080378001440,465858,2018-03-07 07:41:16,Ordinary Payment,S-CWC5-M894-BKRD-H82N3,S-S8FW-DCFX-KZ5M-D625Z,3.0,1.0
2181544419025757694,464414,2018-03-03 06:28:50,Reward Recipient Assignment,S-CWC5-M894-BKRD-H82N3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4197839469434961356,464369,2018-03-03 03:26:01,Reward Recipient Assignment,S-CWC5-M894-BKRD-H82N3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
903379105434671516,464360,2018-03-03 02:36:41,Reward Recipient Assignment,S-CWC5-M894-BKRD-H82N3,S-CWC5-M894-BKRD-H82N3,0.0,1.0
11547268946606047626,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.66575509,1.0
4525268307536283283,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.94985185,1.0
6469834995694945564,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,20.03792094,1.0
4479450544060340759,462253,2018-02-25 05:40:07,Account Update,S-CWC5-M894-BKRD-H82N3,,0.0,1.0
7904458535150704758,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CWC5-M894-BKRD-H82N3,4.86549879,1.0
9711138204210479338,460745,2018-02-21 00:27:44,Reward Recipient Assignment,S-CWC5-M894-BKRD-H82N3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11361060296263914973,458461,2018-02-14 15:02:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CWC5-M894-BKRD-H82N3,1.0,1.0
