ID,Height,timestamp,Type,From,To,Amount,Fee
13115393407096923699,454567,2018-02-03 17:44:21,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
7402476935367525483,454550,2018-02-03 16:51:21,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,948.0,1.0
9498347239644129493,438881,2017-12-21 20:34:41,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
1708869641843072425,438868,2017-12-21 19:54:00,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,1032.0,1.0
17459281748670354905,425170,2017-11-13 13:19:16,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,7710.0,1.0
12128782056615658611,425162,2017-11-13 12:47:26,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,7711.0,1.0
17159578062896580661,366045,2017-05-31 19:00:34,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4460.0,1.0
18132979333880574237,366031,2017-05-31 18:36:58,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,4461.0,5.0
12975429026871349021,358878,2017-05-11 17:38:32,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,11009.0,1.0
17990600220329906262,358875,2017-05-11 17:16:01,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,11010.0,1.0
16003449828669975140,348576,2017-04-12 21:45:00,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,17093.0,1.0
10688502461448829094,348574,2017-04-12 21:33:50,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,17092.0,2.0
2743613971300825992,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0001
5284537079787239424,341728,2017-03-24 18:02:49,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,7871.0,1.0
17166356784418033301,341723,2017-03-24 17:50:03,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,7872.0,1.0
11246612140997578074,338181,2017-03-14 20:12:30,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,10840.0,1.0
2225805119084174179,338177,2017-03-14 19:55:08,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,10840.0,1.0
2047260460968078130,335061,2017-03-06 03:19:12,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2822524350570285812,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,1.0,1.0
16036536096043428013,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,1.0,3.0
4920586803749613300,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,2.0
14788525799634750242,334702,2017-03-05 03:00:13,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1240950680936094889,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,3.0,3.0
6520590523775915977,334551,2017-03-04 16:42:06,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17075733557143906816,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,3.0,1.0
15263768390758654305,334499,2017-03-04 13:11:20,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,10769.0,1.0
13227170153692093550,334497,2017-03-04 13:03:52,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,10770.0,7.0
3770776061715020878,334383,2017-03-04 05:28:40,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6394361391894752715,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,3.0,3.0
12342573462822374456,334289,2017-03-03 23:05:07,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10271875888592134886,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,20.0,1.0
15952295203802202906,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0
6350938807382268059,333583,2017-03-01 23:40:45,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1724566316909695524,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,2.0
17011902903139193229,332878,2017-02-28 00:04:43,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11440578146763326611,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,6.0,5.0
17156643672656271024,332521,2017-02-27 00:11:18,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11189576743065239636,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,5.0
17619220723159028085,332196,2017-02-26 02:26:13,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15399633519606559369,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,12.0,2.0
3749771647989130362,332113,2017-02-25 20:53:51,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5201525408814651665,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,2.0
14373865799180156353,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,2.0
9584760129093764630,331835,2017-02-25 02:36:56,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5522954531166861087,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,4.0,4.0
5216696353911276011,331782,2017-02-24 22:31:54,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
553235806020461806,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0
3360905474842107651,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0
14121955014312321112,331594,2017-02-24 10:18:37,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7529911565034105184,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0
1012772889273916506,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,1.0
13203076189466006787,331211,2017-02-23 08:36:04,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9266690312155697468,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,2.0
597664461837296093,331174,2017-02-23 06:17:07,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9097845599729608113,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,2.0
15959865786933348880,331114,2017-02-23 02:01:00,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13318885783997236474,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,11.0,2.0
14485003602693480549,331076,2017-02-22 23:41:46,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5763749376317282829,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,14.0,2.0
10178995634100907922,331045,2017-02-22 21:39:05,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17962491222511208421,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,8.0,2.0
4581069599292728081,330300,2017-02-20 19:38:58,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1245788470411681441,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,2.0
44742568039011328,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,2.0,2.0
1061477418570022072,329347,2017-02-18 03:08:23,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12252157250895131276,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,3.0,2.0
11753866530251209504,329276,2017-02-17 22:49:20,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8390864255682786444,329272,2017-02-17 22:35:41,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12197510800464504010,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,6.0
7287643806004038132,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,6.0
603449376125024672,329177,2017-02-17 15:23:56,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3843705524433892285,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,6.0,6.0
13808797787024369649,328966,2017-02-17 02:09:33,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7627524875495220230,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,1.0
12801577378386315597,328951,2017-02-17 00:45:07,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
6896280021206590705,328926,2017-02-16 23:21:59,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,1210.0,2.0
3919309371952736306,328889,2017-02-16 20:38:01,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,7849.0,1.0
14171379139673833590,328884,2017-02-16 20:13:35,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,7850.0,2.0
5219281973513781512,328594,2017-02-16 00:58:06,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12011039824768633497,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,5.0,1.0
2931495786321436514,328555,2017-02-15 22:13:33,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5198430946303282421,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,12.0,1.0
6065540595530576687,328499,2017-02-15 18:23:42,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7668375657079176559,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,7.0,3.0
15496226221976350048,328437,2017-02-15 14:23:40,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18271246310228699541,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,3.0
10229104440442908647,328207,2017-02-14 23:09:48,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11153213106795963221,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,3.0
14792996175840449905,328136,2017-02-14 18:28:54,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
170844122495027655,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,20.0,1.0
8075829675238288050,327854,2017-02-13 23:13:05,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3287183615814119254,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,1.0
10406974969575957442,327666,2017-02-13 10:45:04,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8009686646318565632,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,15.0,1.0
15541642468428241590,327431,2017-02-12 18:44:52,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1803310621820629461,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PE8J-SVCC-ZA4Y-8DG5E,10.0,1.0
4280981156738854107,325225,2017-02-06 14:43:00,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
10747018433207906297,325188,2017-02-06 12:36:49,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,68000.0,7.0
1117284462314687879,301992,2016-12-03 15:35:17,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,21319.0,1.0
16750420983251950236,301977,2016-12-03 14:53:36,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,21320.0,2.0
17135052105303363694,284154,2016-10-14 15:47:32,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,17199.0,1.0
16384719900865270817,284131,2016-10-14 14:05:11,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,17200.0,2.0
6760557140853720396,273101,2016-09-13 17:06:35,Ordinary Payment,S-PE8J-SVCC-ZA4Y-8DG5E,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
7679278538615688566,273099,2016-09-13 16:53:52,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,170.0,1.0
