ID,Height,timestamp,Type,From,To,Amount,Fee
1585302216853019275,780176,2020-08-02 12:08:10,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-4Y3L-HTP3-9HX5-2QU9P,35.34585,0.06615
1042827686431772600,742604,2020-04-19 16:37:07,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-335C-JZEB-9AYZ-7MS84,41.0,0.0441
17927250861994875727,739791,2020-04-11 19:21:41,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-3T8Z-FG6U-DR84-4T96U,1.0,0.03675
2456360037223723616,739311,2020-04-10 11:47:41,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-3T8Z-FG6U-DR84-4T96U,4.0,0.0441
13354885154505625979,738718,2020-04-08 19:49:33,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-3T8Z-FG6U-DR84-4T96U,2.0,0.0588
6891236530710504635,738158,2020-04-07 06:21:35,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-3T8Z-FG6U-DR84-4T96U,4.0,0.03675
7341343558651707485,735851,2020-03-31 19:18:30,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-3T8Z-FG6U-DR84-4T96U,51.0,0.0588
2998954964373660645,735048,2020-03-29 13:28:38,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-459P-ADRV-VWDP-HZ7EL,2.0,0.0588
14940624436777894388,733162,2020-03-24 06:59:51,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-3T8Z-FG6U-DR84-4T96U,14.0,0.0294
17549440842262179303,731562,2020-03-19 19:14:55,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0294
6894343216466810773,730475,2020-03-16 18:25:55,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.0588
5892334034057601639,729937,2020-03-15 06:22:56,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-WCRC-84A2-QFB2-2AE5L,5.0,0.05145
28820251517079422,729813,2020-03-14 22:23:09,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-DMEG-9AUF-KVAF-FNFS5,4.0,0.03675
8248247935749116432,728979,2020-03-12 14:16:49,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-6U5A-SJ54-MTJS-6ZE27,18.0,0.00735
13022572286280841831,728860,2020-03-12 06:24:23,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-3T8Z-FG6U-DR84-4T96U,22.0,0.05145
3714281251723305944,728802,2020-03-12 02:10:58,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-3T8Z-FG6U-DR84-4T96U,2.0,0.0294
3479153005606845611,727683,2020-03-08 23:13:52,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0588
3101906297138992667,726783,2020-03-06 10:35:41,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.02205
912946286353142883,726086,2020-03-04 12:10:26,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-7VQT-EEMP-A396-52JE2,14.0,0.03675
17974571784285372211,725794,2020-03-03 16:20:21,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0294
10930585448050208951,722850,2020-02-24 10:28:33,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-3T8Z-FG6U-DR84-4T96U,18.0,0.0588
6674064009451786484,722105,2020-02-22 08:19:07,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-3T8Z-FG6U-DR84-4T96U,5.0,0.00735
2253138573161609180,721293,2020-02-20 02:06:49,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-GBTW-RPNL-35EE-4RK6U,2.0,0.0588
1197900230070021867,719929,2020-02-16 05:56:17,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
1404039810054278634,719463,2020-02-14 23:02:11,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-5GCN-5X88-NZTF-9343W,6.0,0.0147
7109481592248376400,719166,2020-02-14 03:06:18,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0588
1496920811564026339,718995,2020-02-13 15:46:33,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-UFV9-MMCY-E2PB-E266E,1.0,0.0441
6318347963731871368,717463,2020-02-09 08:58:16,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
1567030627771107186,717277,2020-02-08 20:03:57,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-3T8Z-FG6U-DR84-4T96U,8.0,0.00735
9915755895926926217,717224,2020-02-08 16:18:01,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-JD6R-FP35-37SN-G42VV,3.0,0.0441
7890305265288912211,717054,2020-02-08 04:45:38,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-3T8Z-FG6U-DR84-4T96U,2.0,0.02205
4986935759867041109,713858,2020-01-30 06:56:50,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-3T8Z-FG6U-DR84-4T96U,5.0,0.0588
6059109538165725185,712539,2020-01-26 14:04:47,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-97LT-UT8R-7EWE-5BU3A,5.0,0.0441
17942369715959640463,712448,2020-01-26 07:53:24,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-HGTD-J8G3-Y4ZZ-2UZWQ,3.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3T8Z-FG6U-DR84-4T96U,10.0,0.0735
