ID,Height,timestamp,Type,From,To,Amount,Fee
7692748332444474569,780022,2020-08-02 01:53:07,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.02205
1003409004890594584,740544,2020-04-13 22:33:44,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-NJ7V-92C8-UYRA-4DN8K,3.0,0.0294
3334519244594251790,738617,2020-04-08 12:54:22,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-LSAL-P3XC-GFUU-CVE2K,1.0,0.0147
9592829910214049983,737879,2020-04-06 11:34:50,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-LSAL-P3XC-GFUU-CVE2K,5.0,0.0441
13105711677212446331,737718,2020-04-06 00:58:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.0588
6079884972794976437,736725,2020-04-03 06:05:56,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-6X2H-USFH-XF39-27C3H,1.0,0.0588
16226187890711828100,735286,2020-03-30 05:37:25,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.02205
15147766585539330371,735237,2020-03-30 02:07:35,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.0588
3875132997242913201,734206,2020-03-27 04:56:52,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
496727953362651165,734001,2020-03-26 15:27:03,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
16400208454905640455,732987,2020-03-23 19:28:00,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-5H23-CEHE-96Q8-2EKHT,2.0,0.0294
16304657670145209037,732627,2020-03-22 18:55:34,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-LSAL-P3XC-GFUU-CVE2K,4.0,0.05145
16449412456435836862,729318,2020-03-13 13:01:35,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.0588
2955027864390017611,728805,2020-03-12 02:15:45,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-ZKNU-MGVM-HNSX-4GJUE,13.0,0.05145
12141037182923665093,728629,2020-03-11 14:55:27,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-LSAL-P3XC-GFUU-CVE2K,9.0,0.0147
2116243966793883758,727169,2020-03-07 13:00:28,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.0294
2815228882997669911,725288,2020-03-02 06:18:35,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.00735
7900191645609027687,724259,2020-02-28 08:45:07,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
1602889165805971042,724096,2020-02-27 22:03:09,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-JRAL-D4KA-L7ZV-GKAGE,3.0,0.0147
905399751360212604,722667,2020-02-23 22:10:23,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-LSAL-P3XC-GFUU-CVE2K,4.0,0.0294
15619141505677187632,721648,2020-02-21 01:30:48,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
7769334175003605659,721242,2020-02-19 22:30:32,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-8QK2-QXNP-2GQZ-CHNEW,2.0,0.0588
9238193982127212834,719981,2020-02-16 09:36:31,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-BDUY-H8BK-JBDZ-DNY7E,21.0,0.02205
11599896693659501522,719961,2020-02-16 08:08:14,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-LSAL-P3XC-GFUU-CVE2K,13.0,0.0441
16278737612981154304,719371,2020-02-14 17:03:01,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-LSAL-P3XC-GFUU-CVE2K,8.0,0.0441
3105696259208745605,718877,2020-02-13 07:54:28,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.0441
11467317742036735126,718805,2020-02-13 02:55:00,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LSAL-P3XC-GFUU-CVE2K,1.0,0.00735
11661365810542441885,717183,2020-02-08 13:46:53,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-PH3J-M2DE-QBYT-33YHL,1.0,0.0147
1949772392712146776,716969,2020-02-07 23:17:48,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-626K-9VAE-RMCJ-ASEZG,2.0,0.03675
12154950224790149348,716154,2020-02-05 16:39:19,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-LXXL-NEEH-7LEU-2WU75,14.0,0.0441
5102553008819814429,712660,2020-01-26 22:30:35,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.05145
4133302908087192647,711883,2020-01-24 17:56:26,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-LSAL-P3XC-GFUU-CVE2K,6.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSAL-P3XC-GFUU-CVE2K,10.0,0.06615
