ID,Height,timestamp,Type,From,To,Amount,Fee
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2VY-RWA7-L5DD-4S2R2,1e-08,1.03635
12430265818595391104,632851,2019-06-17 15:09:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2VY-RWA7-L5DD-4S2R2,251.35849323,1.0
7609227431825329015,502069,2018-06-16 17:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.68584764,0.00735
14765302616493473596,487716,2018-05-07 11:27:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.00392862,1.0
5414367678577682593,480435,2018-04-17 02:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.63417736,1.0
12962360360722736599,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-U2VY-RWA7-L5DD-4S2R2,0.0,1.0
7984534700537077589,457323,2018-02-11 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.06538662,1.0
4025012922372614698,454800,2018-02-04 09:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.00069353,1.0
13256623198504350589,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,1.91779788,1.0
16175718980187017063,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.95989924,1.0
1638238713215417404,446497,2018-01-12 04:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.13426209,1.0
17979398429713619780,443975,2018-01-05 02:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2VY-RWA7-L5DD-4S2R2,0.00976218,1.0
14642384895220090035,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2VY-RWA7-L5DD-4S2R2,1e-07,1.0
15274722584789828335,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2VY-RWA7-L5DD-4S2R2,1e-07,1.0
16792622036194944801,441060,2017-12-27 23:27:04,Reward Recipient Assignment,S-U2VY-RWA7-L5DD-4S2R2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13139056518394986309,441055,2017-12-27 22:54:32,Reward Recipient Assignment,S-U2VY-RWA7-L5DD-4S2R2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
108269489045335754,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.57572009,1.0
8308276844105752020,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.03472035,1.0
6728455680703126011,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.97836358,1.0
13169044110903464959,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.03199387,1.0
16708015186616618421,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2VY-RWA7-L5DD-4S2R2,0.1498,1.0
9772748258121045067,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U2VY-RWA7-L5DD-4S2R2,0.018,1.0
16535219805193028048,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.04327012,1.0
12562750736894022970,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2VY-RWA7-L5DD-4S2R2,0.0972,1.0
15621900710171839694,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-U2VY-RWA7-L5DD-4S2R2,0.0003,1.0
2111824510237306371,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U2VY-RWA7-L5DD-4S2R2,0.30715,1.0
12261511892562890851,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.03082791,1.0
50517135776782714,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U2VY-RWA7-L5DD-4S2R2,0.0,1.0
1276976967105237826,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2VY-RWA7-L5DD-4S2R2,0.164,1.0
13809243549342247383,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U2VY-RWA7-L5DD-4S2R2,0.0,1.0
3245190194976702455,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.17677482,1.0
2463312298161591683,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.06567953,1.0
17951322714740686070,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.16359992,1.0
10611592621184835066,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.24944481,1.0
5532563703943598539,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.02109302,1.0
5694861508886720133,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.17284546,1.0
5363469638713494595,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.16214499,1.0
1580142247934639301,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,1.07826169,1.0
14720914699227395934,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.01812137,1.0
4779843863438045491,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.22235536,1.0
1223527523296197036,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.0161797,1.0
223971936303817993,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.085265,1.0
17658118734841352529,378495,2017-07-05 13:26:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.05632338,1.0
5795845735335509101,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.20557469,1.0
4084725887263802688,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.05175,1.0
17440421337692450149,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.21357209,1.0
921444367252261436,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.62869706,1.0
1865898465489566554,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.09437143,1.0
16801373854725904036,371187,2017-06-15 03:28:30,Ordinary Payment,S-U2VY-RWA7-L5DD-4S2R2,S-HV2Z-BADP-9XZ2-6TNV7,250.0,1.0
17863517737513248864,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-U2VY-RWA7-L5DD-4S2R2,0.03628286,1.0
15968803450280180814,370685,2017-06-13 17:30:20,Bid Order Placement,S-U2VY-RWA7-L5DD-4S2R2,,0.0,1.0
8789433523281726599,370682,2017-06-13 17:15:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2VY-RWA7-L5DD-4S2R2,398.4,1.0
16296032114003999721,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U2VY-RWA7-L5DD-4S2R2,0.63794261,1.0
13503884345265857255,369683,2017-06-10 22:33:21,Bid Order Placement,S-U2VY-RWA7-L5DD-4S2R2,,0.0,1.0
3826426213901209679,369566,2017-06-10 14:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VY-RWA7-L5DD-4S2R2,1.0,1.0
4527831105833630417,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0001
14089985579941892739,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,1.0,1.0
7932699579699081642,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,1.0,3.0
12790132301672332872,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,2.0,2.0
28866881271615637,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,3.0,3.0
1125340821051915000,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,3.0,1.0
13482907664840531700,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,3.0,3.0
7474822281566386344,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,20.0,1.0
14518124381037717823,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0
14365840401707156629,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,5.0,2.0
2080939495411748167,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,6.0,5.0
986789340178434767,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,5.0,5.0
10537494969393406158,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,12.0,2.0
18328629306358005777,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,2.0,2.0
16003750371991142410,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,2.0,2.0
12112211640744916972,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,4.0,4.0
5148456353604822816,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0
16147739309566006492,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0
7317908728381234686,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0
14516252745777351690,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,2.0,1.0
5437118315424346315,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,5.0,2.0
13935554010223650961,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,5.0,2.0
16300281871045749675,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,11.0,2.0
7548452348935439062,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,14.0,2.0
273677378156631180,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,8.0,2.0
16364839338325999795,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,2.0
8982659013398911155,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,2.0,2.0
14977758497731016648,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,3.0,2.0
11499744664135366648,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,6.0
8022788154944465138,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,6.0
9508605549988480408,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,6.0,6.0
9889589640882818324,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,5.0,1.0
6376041742842124493,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,5.0,1.0
1120659508380150363,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,12.0,1.0
16543173985813171950,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,7.0,3.0
6750825096409479482,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,3.0
10023396316292005819,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,3.0
15998701932247821612,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,20.0,1.0
2857555085484627516,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,1.0
12707929339810091091,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,15.0,1.0
14030609348142223415,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VY-RWA7-L5DD-4S2R2,10.0,1.0
6979644358711829940,325681,2017-02-07 21:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VY-RWA7-L5DD-4S2R2,5.0,1.0
2877468528300246732,321363,2017-01-26 19:38:43,Account Update,S-U2VY-RWA7-L5DD-4S2R2,,0.0,1.0
11501892753875571458,321345,2017-01-26 18:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2VY-RWA7-L5DD-4S2R2,5.0,1.0
