ID,Height,timestamp,Type,From,To,Amount,Fee
5964432690782109818,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,0.0,1.0
6841751220080536930,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,0.0,1.0
10077856009658906397,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,0.0,1.0
4117848012721162675,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,0.0,1.0
14113519914186936676,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,1.0,1.0
11857091901508423340,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPTX-NPH5-XGTS-ACTMG,0.0,1.0
14897112123582051401,62959,2015-02-03 14:23:22,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,252.0,1.0
3913961376494874286,60389,2015-01-27 09:49:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CPTX-NPH5-XGTS-ACTMG,4.0,1.0
4375787101596214402,58393,2015-01-21 19:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,249.21458,1.0
16374237763153375883,58196,2015-01-21 06:41:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1007.0,1.0
12361077005003922249,57856,2015-01-20 08:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,256.79684,1.0
11309565317617662477,57396,2015-01-19 00:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,249.21458,1.0
17938589350006186992,57026,2015-01-17 23:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,249.21458,1.0
17580227602700191884,56629,2015-01-16 21:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,253.00571,1.0
16395414555976327390,56570,2015-01-16 17:43:39,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1008.0,1.0
2481238972266120094,56400,2015-01-16 06:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,253.00571,1.0
12514750876865333865,55997,2015-01-15 03:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,249.21458,1.0
863380933487228131,55659,2015-01-14 04:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,256.79684,1.0
2236981751414972031,55115,2015-01-12 16:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,249.21458,1.0
7707755908263910657,54953,2015-01-12 04:55:46,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,3554.0,4.0
4313587073167555697,54935,2015-01-12 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,256.79684,1.0
5613862910251968001,54599,2015-01-11 05:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,253.00571,1.0
1182719904694718598,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.21418,1.0
6538072873956281124,53972,2015-01-09 10:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
4139873514092572595,53739,2015-01-08 19:00:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
15512293153352144655,53469,2015-01-08 01:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
521055314333368344,53052,2015-01-06 21:27:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,254.4272,1.0
11725501933084079318,52851,2015-01-06 07:59:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
16406075188155860761,52489,2015-01-05 07:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,258.41825,1.0
1687757382941248545,52189,2015-01-04 11:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,262.4093,1.0
17418224192167106583,51801,2015-01-03 09:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
4864573745249987803,51392,2015-01-02 05:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,262.4093,1.0
17575431508556503149,51090,2015-01-01 09:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,254.4272,1.0
16970128900003574886,50661,2014-12-31 04:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,254.4272,1.0
10736195314067315810,50346,2014-12-30 07:26:18,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,759.0,1.0
6630411004654045770,50304,2014-12-30 04:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,258.41825,1.0
8011878513127871453,50037,2014-12-29 10:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
11723244262656463997,49685,2014-12-28 11:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
15632259423889594134,49572,2014-12-28 04:05:21,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,778.0,1.0
4058795219567693699,49508,2014-12-27 23:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
10088058414533124870,49330,2014-12-27 11:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,274.38245,1.0
16540155724520324335,49010,2014-12-26 13:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,254.4272,1.0
2328148159584463016,48870,2014-12-26 04:41:02,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,770.0,1.0
12410148484731033955,48827,2014-12-26 01:40:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,262.4093,1.0
11706379970440143091,48676,2014-12-25 15:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,258.41825,1.0
7294269065412385159,48522,2014-12-25 05:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
5377053218706246117,48489,2014-12-25 02:44:01,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,508.0,1.0
15365177454987451255,48240,2014-12-24 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
8956668915870155931,48041,2014-12-23 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,258.41825,1.0
7023656391783750999,47945,2014-12-23 14:17:38,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,512.0,1.0
2509404096093359470,47848,2014-12-23 07:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
2270429107624345851,47621,2014-12-22 16:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,262.4093,1.0
12854691342887696294,47538,2014-12-22 11:08:08,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,257.0,1.0
17000010769614904725,47459,2014-12-22 05:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,258.41825,1.0
815485424730309128,46449,2014-12-19 09:58:27,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CJRA-6YWV-EMPU-HM7PT,773.0,1.0
6779396496111747373,46393,2014-12-19 06:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,262.4093,1.0
1859399928014452745,46071,2014-12-18 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,250.43615,1.0
15141070892054448256,45789,2014-12-17 13:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,260.50908,1.0
16664456607407546050,44761,2014-12-14 16:13:58,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
2194663842607479173,42850,2014-12-09 07:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
7780360042608378328,42252,2014-12-07 15:31:03,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
9602821936254598521,41845,2014-12-06 11:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
11040597041973274394,41330,2014-12-05 01:56:03,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,258.0,1.0
13548324801826332803,41171,2014-12-04 14:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
11823073521634695671,40260,2014-12-02 01:54:37,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,250.0,1.0
8654935996426364115,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
5891082473469164053,38822,2014-11-28 01:23:40,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,514.0,1.0
5302320922950015500,38639,2014-11-27 13:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,263.64851,1.0
2561415851542032633,38490,2014-11-27 03:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
12665652975007017563,38466,2014-11-27 01:27:53,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,514.0,1.0
8073997976483716013,38333,2014-11-26 16:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
9892516008650713645,38172,2014-11-26 05:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
9532054566527851937,38094,2014-11-26 00:23:10,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,99.0,1.0
3673528934817838125,38094,2014-11-26 00:23:10,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,669.0,1.0
5061352157872641089,37973,2014-11-25 16:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
14782819095244452733,37891,2014-11-25 10:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
8114437863596293340,37802,2014-11-25 04:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
5218023428938142279,37752,2014-11-25 01:32:42,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,509.0,1.0
6897192603058876945,37648,2014-11-24 18:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
4045631353474437480,37518,2014-11-24 10:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
4216839297362856390,37402,2014-11-24 01:58:31,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,765.0,1.0
3826498606294103842,37366,2014-11-23 23:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
12401740699681176110,37233,2014-11-23 14:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
3585822444396389263,37106,2014-11-23 06:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
13465414748786605139,37038,2014-11-23 01:32:08,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1258.0,1.0
17246869253114936608,36947,2014-11-22 19:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
11801227186494850506,36726,2014-11-22 04:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
12288376417395835140,36487,2014-11-21 12:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
11931476551181186005,36412,2014-11-21 07:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
12622657204651529936,36156,2014-11-20 14:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
5698449980445891065,35956,2014-11-20 01:14:45,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,761.0,1.0
18023483605937072312,35665,2014-11-19 05:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
679585420461122222,35506,2014-11-18 19:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
4543738519150034243,35330,2014-11-18 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
7372872073432921595,35247,2014-11-18 01:24:59,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,781.0,1.0
6486463456756221460,35237,2014-11-18 01:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
1788217808935498283,35117,2014-11-17 16:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,263.64851,1.0
3457890512641780408,34950,2014-11-17 05:27:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
6151375223189846058,34897,2014-11-17 01:45:43,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,761.0,1.0
8856910140344260256,34769,2014-11-16 17:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
3504824062428711805,34666,2014-11-16 10:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
14423045311368724927,34455,2014-11-15 20:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
1202961393498471402,34381,2014-11-15 15:35:05,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,769.0,1.0
10460140174537346571,34172,2014-11-15 01:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.44774,1.0
13250913234681459976,34016,2014-11-14 14:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
17315221537990018098,33894,2014-11-14 06:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
21717950924288326,33825,2014-11-14 02:04:14,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,790.0,1.0
16974425819390558560,33822,2014-11-14 01:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,272.05005,1.0
3653501545911726921,33621,2014-11-13 11:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,263.64851,1.0
9251489473763984882,33548,2014-11-13 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
12140246981767832060,33457,2014-11-13 01:32:12,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,518.0,1.0
2032852308164074802,33430,2014-11-12 23:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
1071974942652302415,33260,2014-11-12 12:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,267.84928,1.0
2196801751662400032,33113,2014-11-12 02:19:21,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,760.0,1.0
17411446772125316492,33070,2014-11-11 23:07:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
1153793023496555464,32951,2014-11-11 15:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
12451454298691740513,32821,2014-11-11 06:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.0462,1.0
16217339471359457789,32784,2014-11-11 04:02:42,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,506.0,1.0
15887150361270661632,32628,2014-11-10 17:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.24697,1.0
8919833645480447785,32520,2014-11-10 10:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.71799,1.0
2484367233510098901,32394,2014-11-10 02:16:00,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,2055.0,2.0
13533811911810771754,32364,2014-11-10 00:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
16153157001945819110,32205,2014-11-09 13:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
10285786132534784089,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
12669384851189695428,32031,2014-11-09 01:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
929751548659617201,31875,2014-11-08 14:56:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,268.75725,1.0
8334868657512458314,31751,2014-11-08 06:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
10479691147558032147,31453,2014-11-07 10:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
4750834110187271958,31356,2014-11-07 04:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
5142937519208125581,31319,2014-11-07 01:54:53,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,779.0,1.0
1150479492216839826,31212,2014-11-06 18:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
8942628311765930905,31105,2014-11-06 11:30:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
2088792421532942171,30999,2014-11-06 04:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,268.75725,1.0
3410333832539616040,30974,2014-11-06 02:29:55,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1272.0,1.0
11176855239310846418,30915,2014-11-05 22:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
8174285635213423112,30748,2014-11-05 11:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
470863017802894640,30636,2014-11-05 03:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
13302366479817178557,30483,2014-11-04 17:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
13950695014782892150,30351,2014-11-04 08:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
11072210016675724950,30274,2014-11-04 03:55:28,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,3288.0,3.0
18394746916474953090,30249,2014-11-04 01:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
11234471951401479644,30084,2014-11-03 14:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
14512685090081421668,29913,2014-11-03 03:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
14843936350216440965,29764,2014-11-02 17:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
16327005406166404222,29687,2014-11-02 12:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
6580702022284583695,29547,2014-11-02 02:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
1950311932672211449,29398,2014-11-01 17:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
4145118267748138792,29265,2014-11-01 08:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
531210321987967521,29191,2014-11-01 03:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
10839665208100495084,29041,2014-10-31 16:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
9079786570447819892,28925,2014-10-31 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
4057667860869208341,28802,2014-10-31 01:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
17885073522948823722,28560,2014-10-30 08:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,255.4905,1.0
6500534749799671391,28497,2014-10-30 04:15:35,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,778.0,1.0
17914314360433608044,28427,2014-10-29 23:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,268.75725,1.0
12763834685862398259,28269,2014-10-29 13:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,251.06825,1.0
10108440548295037203,28195,2014-10-29 08:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CPTX-NPH5-XGTS-ACTMG,259.91275,1.0
11841585518063682688,28104,2014-10-29 02:20:06,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,4329.0,4.0
