ID,Height,timestamp,Type,From,To,Amount,Fee
14893689927228823436,118999,2015-07-10 07:11:19,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,291500.0,292.0
6805755517575999113,118631,2015-07-09 06:18:32,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,500000.0,500.0
5666716070950127591,118240,2015-07-08 04:14:37,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,500000.0,500.0
3556682442844828678,117934,2015-07-07 07:24:08,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,500000.0,500.0
17729568454971853053,117459,2015-07-05 23:27:46,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,500000.0,500.0
8276141982822016317,117244,2015-07-05 08:30:29,Ordinary Payment,S-HKFW-8FUU-L6TH-6CZXV,S-577J-MACN-FXMV-3MFN8,500000.0,500.0
12322974998162492383,117226,2015-07-05 07:19:02,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,10000.0,10.0
16018521247636891576,117226,2015-07-05 07:19:02,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16923238302970187893,117226,2015-07-05 07:19:02,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
7167144253532546396,117226,2015-07-05 07:19:02,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11290651381774970621,117225,2015-07-05 07:16:57,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
7900986473446957961,117225,2015-07-05 07:16:57,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
11726032555269200766,117059,2015-07-04 20:42:41,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
1156486135582431587,117059,2015-07-04 20:42:41,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2104184622417847770,117059,2015-07-04 20:42:41,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
8197253561943861670,117059,2015-07-04 20:42:41,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11391562681949407318,117025,2015-07-04 18:03:50,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
5987483067540394163,117025,2015-07-04 18:03:50,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16184306090616578288,116996,2015-07-04 16:34:06,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
734072749938667332,116947,2015-07-04 13:11:52,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
926757322349018859,116947,2015-07-04 13:11:52,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
2280223010960204743,116947,2015-07-04 13:11:52,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4143666293503348951,116947,2015-07-04 13:11:52,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
10418505409466500978,116929,2015-07-04 11:37:31,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
9479127608588045026,116897,2015-07-04 09:20:55,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
6546754877077989266,116897,2015-07-04 09:20:55,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
15619525642294288115,116872,2015-07-04 07:50:41,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
9844737356357236835,116871,2015-07-04 07:49:49,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11359748894745834521,116871,2015-07-04 07:49:49,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
18097705230584942218,116871,2015-07-04 07:49:49,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
8955149947530526088,116871,2015-07-04 07:49:49,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3722209771556112557,116731,2015-07-03 22:30:30,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
18124015221403818150,116710,2015-07-03 21:22:14,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16802739207363877315,116662,2015-07-03 17:55:30,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3657621265324255226,116662,2015-07-03 17:55:30,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4305046639586798864,116662,2015-07-03 17:55:30,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4607630604185032983,116662,2015-07-03 17:55:30,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2775203413412477922,116645,2015-07-03 16:36:44,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
5427840061720104392,116645,2015-07-03 16:36:44,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
704352368310089415,116632,2015-07-03 15:45:13,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
17307080831645797913,116563,2015-07-03 11:27:33,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16961708466591523088,116552,2015-07-03 10:39:46,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
11102452381151378992,116542,2015-07-03 10:00:24,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
13693068376879802003,116542,2015-07-03 10:00:24,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
18392048496662740932,116542,2015-07-03 10:00:24,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4253225438274541441,116542,2015-07-03 10:00:24,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
9288973468051505527,116506,2015-07-03 07:30:55,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
12495972673015949658,116506,2015-07-03 07:30:55,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
13982426553365568576,116506,2015-07-03 07:30:55,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
17369253524908103328,116506,2015-07-03 07:30:55,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3156326367076433802,116506,2015-07-03 07:30:55,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
8810794308301987056,116506,2015-07-03 07:30:55,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
3128189937149462927,116400,2015-07-03 00:25:20,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4706175367678104502,116400,2015-07-03 00:25:20,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
5522319422017574813,116400,2015-07-03 00:25:20,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
13590761006876043938,116342,2015-07-02 20:43:46,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
14341082849436347610,116342,2015-07-02 20:43:46,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
9728072480886751028,116337,2015-07-02 20:10:31,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
1842792859883293935,116290,2015-07-02 17:08:10,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
6986936280536978287,116284,2015-07-02 16:40:15,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16657100837788203925,116272,2015-07-02 16:02:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
9422477046985313672,116258,2015-07-02 15:05:04,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
6158234949471165940,116258,2015-07-02 15:05:04,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16472301050005836872,116199,2015-07-02 10:51:42,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
17628574471943551503,116183,2015-07-02 09:50:13,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2399327430122023951,116183,2015-07-02 09:50:13,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
4193684386129453929,116183,2015-07-02 09:50:13,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
9544461134857483494,116161,2015-07-02 08:22:23,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
9784388429305328398,116150,2015-07-02 07:48:31,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
9890816769374671004,116150,2015-07-02 07:48:31,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
12281387716571686963,116150,2015-07-02 07:48:31,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2002206994056070659,116150,2015-07-02 07:48:31,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
5803252913301527154,116150,2015-07-02 07:48:31,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
16308157507679723638,116011,2015-07-01 22:20:01,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
309723647243338052,116010,2015-07-01 22:17:57,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
9206408075182019002,116010,2015-07-01 22:17:57,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11467165170913020674,115983,2015-07-01 20:32:35,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
15340560360469763012,115959,2015-07-01 19:21:05,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
17996366923400819396,115959,2015-07-01 19:21:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
12567416016751615848,115916,2015-07-01 16:22:39,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
13761418356387509545,115916,2015-07-01 16:22:39,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
17563025435125174338,115916,2015-07-01 16:22:39,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
1174762775627200404,115916,2015-07-01 16:22:39,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
4167207613495860588,115916,2015-07-01 16:22:39,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
5364906108045562902,115916,2015-07-01 16:22:39,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
17173090035432048399,115701,2015-07-01 01:16:16,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
254711653648049439,115701,2015-07-01 01:16:16,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
293450007670994568,115701,2015-07-01 01:16:16,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2253958631817438132,115701,2015-07-01 01:16:16,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3162034843269421808,115701,2015-07-01 01:16:16,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
8790349707932552604,115701,2015-07-01 01:16:16,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
10216780169249014528,115591,2015-06-30 18:19:39,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,8000.0,8.0
11396143880224483732,115590,2015-06-30 17:45:02,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
17262874893948451396,115536,2015-06-30 14:20:59,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
7434312207335811135,115536,2015-06-30 14:20:59,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2592237520662332529,115523,2015-06-30 13:38:30,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4733557585142855190,115523,2015-06-30 13:38:30,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
7216470844839329286,115523,2015-06-30 13:38:30,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
17599620965131272764,115522,2015-06-30 13:34:19,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2238890979021969527,115416,2015-06-30 06:14:08,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
4931209795334387662,115400,2015-06-30 05:29:55,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
9929583539137208962,115397,2015-06-30 05:23:02,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
14262685815094540688,115391,2015-06-30 04:59:51,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
12067243448003004401,115383,2015-06-30 04:13:24,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
14935055197801888416,115367,2015-06-30 02:53:16,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2269383599176691805,115366,2015-06-30 02:45:30,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
8326585944087010008,115320,2015-06-30 00:00:54,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2373732174964379307,115317,2015-06-29 23:52:43,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
15481033897824179494,115316,2015-06-29 23:50:00,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
9966181389910244108,115298,2015-06-29 22:30:08,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
6138948907541147994,115298,2015-06-29 22:30:08,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11406972862308402952,115268,2015-06-29 20:31:28,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
15674866472837557261,115257,2015-06-29 19:37:57,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
15871397934431017216,115257,2015-06-29 19:37:57,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
17701008678001905236,115257,2015-06-29 19:37:57,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3713710107303002249,115257,2015-06-29 19:37:57,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
4922894455770083579,115257,2015-06-29 19:37:57,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
5708169150028033097,115257,2015-06-29 19:37:57,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
9964081558801499380,115083,2015-06-29 07:47:14,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
12775054673924465101,115083,2015-06-29 07:47:14,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2129638942392606638,115083,2015-06-29 07:47:14,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
4014221844119751148,115083,2015-06-29 07:47:14,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
6389570367610589970,115083,2015-06-29 07:47:14,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
8286201815221857934,115083,2015-06-29 07:47:14,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11327500940876084646,114938,2015-06-28 22:00:02,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
13170988211650598736,114938,2015-06-28 22:00:02,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
2153044103323839714,114938,2015-06-28 22:00:02,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
14217849347445386942,114912,2015-06-28 20:19:26,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
6386627706704474771,114912,2015-06-28 20:19:26,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
7166126630018493230,114912,2015-06-28 20:19:26,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
8126059512058608123,114912,2015-06-28 20:19:26,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,2301.0,2.0
10309922471336515784,114796,2015-06-28 12:51:09,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
10849383389852895504,114796,2015-06-28 12:51:09,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
12160724593807552625,114796,2015-06-28 12:51:09,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
14516700122632432316,114796,2015-06-28 12:51:09,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
16077978890787110308,114796,2015-06-28 12:51:09,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
3395471683434578262,114796,2015-06-28 12:51:09,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
12409948564044749992,114731,2015-06-28 08:27:15,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
12707024564343222759,114731,2015-06-28 08:27:15,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
13664206904604280699,114731,2015-06-28 08:27:15,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
17578071618283962171,114731,2015-06-28 08:27:15,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
915398445508407866,114731,2015-06-28 08:27:15,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
5320281938606663864,114731,2015-06-28 08:27:15,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
12996005812068348781,114596,2015-06-27 23:17:07,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,2000.0,2.0
15659836434962790995,114596,2015-06-27 23:17:07,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
2731642990396810114,114596,2015-06-27 23:17:07,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,5000.0,5.0
13631394387776542421,114595,2015-06-27 23:16:13,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
16977002327135841539,114595,2015-06-27 23:16:13,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,4000.0,4.0
7530724338030348718,114595,2015-06-27 23:16:13,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,3000.0,3.0
11245329439647469752,113942,2015-06-26 03:10:08,Balance Leasing,S-HKFW-8FUU-L6TH-6CZXV,S-VBQV-PPZM-CPBN-6J2VX,0.0,1.0
5361242438855268230,113877,2015-06-25 23:03:18,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
12053405350169474671,113866,2015-06-25 22:33:19,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
11831796216888364617,113854,2015-06-25 21:43:42,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
12065169296413002053,113842,2015-06-25 20:50:19,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
3232087867389031221,113842,2015-06-25 20:50:19,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
17995006603918086460,113833,2015-06-25 20:30:07,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HKFW-8FUU-L6TH-6CZXV,501.0,1.0
16565576029056363490,113819,2015-06-25 19:06:48,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
18063421183182299556,113819,2015-06-25 19:06:48,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
10667487256369999689,113814,2015-06-25 18:45:01,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HKFW-8FUU-L6TH-6CZXV,1000.0,1.0
