ID,Height,timestamp,Type,From,To,Amount,Fee
12998206437967255199,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5XJ-HDED-P3AH-3HXMY,1e-07,1.0
9263349795184482338,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5XJ-HDED-P3AH-3HXMY,1e-07,1.0
16739336362867990901,353908,2017-04-27 19:16:56,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8043407858931739020,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0001
11338157772825587241,339134,2017-03-17 11:50:38,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4381442596339614558,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,1.0,1.0
5764182823255266803,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,1.0,3.0
3188076439133760579,334881,2017-03-05 14:49:22,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
720995160544967094,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,2.0
789040246760415952,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,3.0,3.0
7761370941218250462,334593,2017-03-04 19:42:56,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4736719389019108057,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,2.0
9787511493399200528,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,3.0,1.0
8120804453136208159,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,3.0,3.0
80557933346518776,334284,2017-03-03 22:42:04,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
857554008052791621,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,20.0,1.0
8726910651313104019,333812,2017-03-02 15:03:31,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5408478724397973380,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0
12263593158407515305,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,5.0,2.0
3309736487834114744,332888,2017-02-28 00:45:55,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15692141305839276149,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,6.0,5.0
282568618543201063,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,5.0,5.0
13933823060209840139,332363,2017-02-26 13:46:14,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7348820742941206685,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,12.0,2.0
12812234679545313712,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,2.0
13609554525153887700,331998,2017-02-25 13:34:33,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9055213531284119478,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,2.0
74221680707853113,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,4.0,4.0
5917303914319282420,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0
13650336406196783697,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0
3564477235209966568,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0
15491539218951574194,331472,2017-02-24 02:18:43,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2649466090477016240,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,2.0,1.0
11249691063262557415,331197,2017-02-23 07:47:27,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10618023205419721493,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,5.0,2.0
828378971916697144,331172,2017-02-23 06:09:40,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6473829414466441194,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,5.0,2.0
11079099003975541126,331106,2017-02-23 01:31:04,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3877105373998165614,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,11.0,2.0
74450443143135489,331077,2017-02-22 23:43:55,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18309758775000951532,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,14.0,2.0
11927249690537704665,331053,2017-02-22 22:00:51,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12956018293507039727,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,8.0,2.0
17991807365539250330,330371,2017-02-21 00:34:51,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2789752010615725098,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5XJ-HDED-P3AH-3HXMY,10.0,2.0
2707777848800620607,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J5XJ-HDED-P3AH-3HXMY,0.0,1.0
9108328988651811218,243728,2016-06-23 06:10:22,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
15319935190756720930,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5XJ-HDED-P3AH-3HXMY,5.0,1.0
4985710706422195789,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5XJ-HDED-P3AH-3HXMY,5.0,1.0
3680654033238393489,240995,2016-06-15 13:36:31,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11560043667154625907,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5XJ-HDED-P3AH-3HXMY,5.0,1.0
