ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KBZ-MX28-2GRG-2VB9G,1e-08,0.3381
15240287354482677534,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2KBZ-MX28-2GRG-2VB9G,8.04406202,1.0
7242858600112185067,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-2KBZ-MX28-2GRG-2VB9G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14174083586806228945,376467,2017-06-29 21:39:10,Reward Recipient Assignment,S-2KBZ-MX28-2GRG-2VB9G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13342634145676176220,375826,2017-06-28 02:26:20,Reward Recipient Assignment,S-2KBZ-MX28-2GRG-2VB9G,S-2KBZ-MX28-2GRG-2VB9G,0.0,1.0
11862077792414441668,375807,2017-06-28 01:06:17,Account Update,S-2KBZ-MX28-2GRG-2VB9G,,0.0,1.0
9757874615879101797,369672,2017-06-10 21:49:17,Reward Recipient Assignment,S-2KBZ-MX28-2GRG-2VB9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4179073924982594976,369671,2017-06-10 21:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KBZ-MX28-2GRG-2VB9G,15.0,1.0
10054983682167196221,369664,2017-06-10 21:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KBZ-MX28-2GRG-2VB9G,1.0,1.0
4193090318623980483,366789,2017-06-02 20:53:01,Reward Recipient Assignment,S-2KBZ-MX28-2GRG-2VB9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17192054272554163607,366788,2017-06-02 20:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KBZ-MX28-2GRG-2VB9G,1.0,1.0
16810004996702903283,366545,2017-06-02 04:14:40,Account Update,S-2KBZ-MX28-2GRG-2VB9G,,0.0,1.0
10732626578420328281,366543,2017-06-02 04:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KBZ-MX28-2GRG-2VB9G,1.0,1.0
