ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7Y3-96T8-VXAW-5F56U,1e-08,0.21315
6916195426965980737,311691,2016-12-30 18:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,3.18988356,1.0
16169058126913476509,311330,2016-12-29 18:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,6.10824356,1.0
2216052592281826503,310962,2016-12-28 17:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,11.31363808,1.0
2164757395735196979,310599,2016-12-27 17:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,5.27633485,1.0
6576979440862324946,309836,2016-12-25 14:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,0.06603399,1.0
14347976613454523173,309477,2016-12-24 14:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,0.21291587,1.0
2076965950218293622,292247,2016-11-06 09:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,0.98415977,1.0
17939870836867804094,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,0.05210818,1.0
8184668197999486866,291342,2016-11-03 20:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C7Y3-96T8-VXAW-5F56U,0.38232443,1.0
13558429957637811012,290937,2016-11-02 17:02:53,Account Update,S-C7Y3-96T8-VXAW-5F56U,,0.0,1.0
17388942178354922843,290917,2016-11-02 15:52:09,Reward Recipient Assignment,S-C7Y3-96T8-VXAW-5F56U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12290928636965802793,290916,2016-11-02 15:40:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C7Y3-96T8-VXAW-5F56U,5.0,1.0
10286630680392303659,290888,2016-11-02 14:12:50,Ordinary Payment,S-C7Y3-96T8-VXAW-5F56U,S-TG8B-EQMW-5GKE-3AKEB,4.0,1.0
6910988765573675058,290878,2016-11-02 13:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7Y3-96T8-VXAW-5F56U,5.0,1.0
