ID,Height,timestamp,Type,From,To,Amount,Fee
6782837741620305601,191285,2016-01-28 12:47:25,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-LAY6-9US7-N4YH-6RBTA,3.0,1.0
1063098465400226326,126156,2015-07-30 07:31:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HBRG-SL4Z-HBD9-3EJ53,2.0,1.0
10957870690303814800,125830,2015-07-29 09:23:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HBRG-SL4Z-HBD9-3EJ53,2.0,1.0
8206558481179620281,114864,2015-06-28 17:10:28,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-3YBF-AHGS-BC2D-G5PG5,638.1185427,1.0
2822929153067346658,82150,2015-03-29 05:52:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HBRG-SL4Z-HBD9-3EJ53,10.12738211,1.0
9658023655382624737,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HBRG-SL4Z-HBD9-3EJ53,12.49771202,1.0
7286154594143931590,81708,2015-03-28 00:17:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-HBRG-SL4Z-HBD9-3EJ53,39.49313608,1.0
9511883350954368164,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-HBRG-SL4Z-HBD9-3EJ53,28.88358078,1.0
16683980200240020084,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HBRG-SL4Z-HBD9-3EJ53,61.2121818,1.0
8414526557440952622,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HBRG-SL4Z-HBD9-3EJ53,7.57561403,1.0
6288863617195708615,81154,2015-03-26 10:46:39,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HBRG-SL4Z-HBD9-3EJ53,28.07934842,1.0
12564579885889990744,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-HBRG-SL4Z-HBD9-3EJ53,56.99440677,1.0
16051659226737572997,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-HBRG-SL4Z-HBD9-3EJ53,74.20153844,1.0
2322463419312741199,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HBRG-SL4Z-HBD9-3EJ53,25.42216216,1.0
3980751537834625293,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-HBRG-SL4Z-HBD9-3EJ53,31.90067307,1.0
7603980263746079815,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-HBRG-SL4Z-HBD9-3EJ53,41.15609855,1.0
3133101817363946756,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HBRG-SL4Z-HBD9-3EJ53,43.72771241,1.0
18168488558372729618,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-HBRG-SL4Z-HBD9-3EJ53,37.44573033,1.0
6906817650960283509,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HBRG-SL4Z-HBD9-3EJ53,9.98449438,1.0
8777301642806982144,80423,2015-03-24 09:37:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HBRG-SL4Z-HBD9-3EJ53,32.54578431,1.0
17929005016688723622,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HBRG-SL4Z-HBD9-3EJ53,32.5457843,1.0
3766436890561624507,80207,2015-03-23 19:38:10,Ordinary Payment,S-XFLA-YTQF-5AYL-9FFVL,S-HBRG-SL4Z-HBD9-3EJ53,1.0,1.0
10016833097888909729,80206,2015-03-23 19:34:25,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-XFLA-YTQF-5AYL-9FFVL,1000.0,1.0
1100447118101065412,80128,2015-03-23 13:56:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-HBRG-SL4Z-HBD9-3EJ53,12.99456032,1.0
663197048521088332,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HBRG-SL4Z-HBD9-3EJ53,12.88101419,1.0
9851070770978087365,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HBRG-SL4Z-HBD9-3EJ53,62.16929228,1.0
911167241843441645,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HBRG-SL4Z-HBD9-3EJ53,61.78293577,1.0
10597415596705302750,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-HBRG-SL4Z-HBD9-3EJ53,33.43189936,1.0
9158618404023402868,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HBRG-SL4Z-HBD9-3EJ53,15.10197647,1.0
14142465536246398562,79395,2015-03-21 12:55:35,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HBRG-SL4Z-HBD9-3EJ53,25.6277821,1.0
8336803016104219573,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-HBRG-SL4Z-HBD9-3EJ53,8.91788405,1.0
4160598174973662533,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HBRG-SL4Z-HBD9-3EJ53,116.98862068,1.0
12593784481231526816,79180,2015-03-20 22:24:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HBRG-SL4Z-HBD9-3EJ53,19.55057057,1.0
17584399682116242280,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HBRG-SL4Z-HBD9-3EJ53,19.27656296,1.0
16883773153816677230,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HBRG-SL4Z-HBD9-3EJ53,25.08642947,1.0
17652685656665945523,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-HBRG-SL4Z-HBD9-3EJ53,61.21218181,1.0
17993544139415679818,78684,2015-03-19 13:16:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,22.59772413,1.0
10648914298526791022,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-HBRG-SL4Z-HBD9-3EJ53,10.69801709,1.0
16341876659058269334,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HBRG-SL4Z-HBD9-3EJ53,54.7880978,1.0
16572336384820926361,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HBRG-SL4Z-HBD9-3EJ53,33.64982278,1.0
14709186056127231979,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,50.4536842,1.0
2235432655484354451,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,23.42305495,1.0
899960323159208347,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HBRG-SL4Z-HBD9-3EJ53,49.00352812,1.0
13105815545407855621,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HBRG-SL4Z-HBD9-3EJ53,17.8521763,1.0
12163510327201538830,77636,2015-03-16 15:09:06,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-HBRG-SL4Z-HBD9-3EJ53,1.0,1.0
6194609819381970850,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HBRG-SL4Z-HBD9-3EJ53,32.16642971,1.0
12140682045007217267,77528,2015-03-16 08:05:21,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-HBRG-SL4Z-HBD9-3EJ53,4.0,1.0
16941497811542619519,77527,2015-03-16 08:02:32,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-LAY6-9US7-N4YH-6RBTA,5.0,1.0
1482347357783628824,77527,2015-03-16 08:02:32,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-LAY6-9US7-N4YH-6RBTA,5.0,1.0
3020065598195791815,77502,2015-03-16 06:17:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,57.82527218,1.0
9528973004024403513,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,36.53202923,1.0
303515466824236331,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HBRG-SL4Z-HBD9-3EJ53,49.31867647,1.0
16280151191553636164,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-HBRG-SL4Z-HBD9-3EJ53,40.10114114,1.0
17184950171584576593,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-HBRG-SL4Z-HBD9-3EJ53,25.83662745,1.0
15182496520497892513,77031,2015-03-14 22:28:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HBRG-SL4Z-HBD9-3EJ53,28.49715517,1.0
11714502109348335719,76984,2015-03-14 18:53:59,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HBRG-SL4Z-HBD9-3EJ53,9.13828148,1.0
5083269758217375564,76913,2015-03-14 14:13:54,Balance Leasing,S-64DX-Q83V-LCHB-BT97L,S-HBRG-SL4Z-HBD9-3EJ53,0.0,1.0
3656446448624985820,76912,2015-03-14 14:12:48,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-64DX-Q83V-LCHB-BT97L,5.0,1.0
2658229303135983002,76909,2015-03-14 14:10:02,Ordinary Payment,S-64DX-Q83V-LCHB-BT97L,S-HBRG-SL4Z-HBD9-3EJ53,59.0,1.0
1312128310790327099,76907,2015-03-14 14:05:31,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-64DX-Q83V-LCHB-BT97L,50.0,1.0
4708068503595454197,76907,2015-03-14 14:05:31,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-64DX-Q83V-LCHB-BT97L,10.0,1.0
9643242570228443256,76822,2015-03-14 07:56:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HBRG-SL4Z-HBD9-3EJ53,34.76658536,1.0
4825881786419957482,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HBRG-SL4Z-HBD9-3EJ53,24.3457037,1.0
17385120667630427623,75938,2015-03-11 20:58:16,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-BFFN-UAEX-3WCL-C39QC,3.0,1.0
18015214660369796494,75937,2015-03-11 20:55:08,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-B2LU-SGCZ-NYVS-HZEPK,3.0,1.0
16298381189631560825,75936,2015-03-11 20:50:20,Arbitrary Message,S-HBRG-SL4Z-HBD9-3EJ53,S-BFFN-UAEX-3WCL-C39QC,0.0,1.0
6643804881638842620,75749,2015-03-11 08:12:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HBRG-SL4Z-HBD9-3EJ53,14.30948545,1.0
