ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEXV-3RLB-NYP3-4PJSA,1e-08,0.0147
14351077074171514351,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEXV-3RLB-NYP3-4PJSA,0.0,1.0
1260632950434142674,52700,2015-01-05 21:37:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,4.42906783,1.0
17414172609110268333,52500,2015-01-05 08:16:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,11.30284018,1.0
17928020112632197488,52300,2015-01-04 18:48:46,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-XEXV-3RLB-NYP3-4PJSA,28.09404981,1.0
15441370310791015262,52259,2015-01-04 16:13:48,Reward Recipient Assignment,S-XEXV-3RLB-NYP3-4PJSA,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
15218130703573799739,52249,2015-01-04 15:34:44,Bid Order Placement,S-XEXV-3RLB-NYP3-4PJSA,,0.0,1.0
4188691093423768466,51893,2015-01-03 15:17:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XEXV-3RLB-NYP3-4PJSA,4.0,1.0
13319927740226160190,45811,2014-12-17 14:45:09,Reward Recipient Assignment,S-XEXV-3RLB-NYP3-4PJSA,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14740354459207279669,45209,2014-12-15 22:20:36,Reward Recipient Assignment,S-XEXV-3RLB-NYP3-4PJSA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11544045491534978957,45202,2014-12-15 21:50:04,Alias Assignment,S-XEXV-3RLB-NYP3-4PJSA,,0.0,1.0
7984999425974101636,45036,2014-12-15 10:21:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XEXV-3RLB-NYP3-4PJSA,6.0,1.0
