ID,Height,timestamp,Type,From,To,Amount,Fee
2212715397944558153,380531,2017-07-11 06:03:00,Ordinary Payment,S-RJL3-FH5X-M48S-APLRM,S-HK9D-P74Q-XDEJ-D6PGM,15685.63632947,2.0
17262803241496584111,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,116.38,1.0
9312440789951212769,373483,2017-06-21 13:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,103.85,1.0
4940081242683096764,372355,2017-06-18 09:46:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,101.71,1.0
14288265299291700857,370882,2017-06-14 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,146.78,1.0
8984952316699976132,369852,2017-06-11 09:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,168.27,1.0
4505074334146417293,368911,2017-06-08 18:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,100.12,1.0
6733483503257200758,367868,2017-06-05 21:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,100.1,1.0
5722976361600551841,366815,2017-06-02 22:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,100.05,1.0
984121532288771628,365671,2017-05-30 17:38:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,101.81,1.0
16709247640819385606,364792,2017-05-28 06:15:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,130.48,1.0
1235207265224382227,364118,2017-05-26 09:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,101.66,1.0
7262421435866986288,362909,2017-05-23 00:40:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,102.0,1.0
11844148946993504294,362694,2017-05-22 09:24:37,Ordinary Payment,S-RJL3-FH5X-M48S-APLRM,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
15205464078414311345,362482,2017-05-21 19:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RJL3-FH5X-M48S-APLRM,928.63,1.0
15349826203365664996,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RJL3-FH5X-M48S-APLRM,0.54493414,1.0
8189014602484311080,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RJL3-FH5X-M48S-APLRM,21.97998871,1.0
12972311750586957029,362080,2017-05-20 16:38:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RJL3-FH5X-M48S-APLRM,12.37317402,1.0
16076069673659169346,361974,2017-05-20 09:39:01,Reward Recipient Assignment,S-RJL3-FH5X-M48S-APLRM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17173191978510612339,361969,2017-05-20 09:22:56,Reward Recipient Assignment,S-RJL3-FH5X-M48S-APLRM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16010943966273419716,361957,2017-05-20 08:25:16,Reward Recipient Assignment,S-RJL3-FH5X-M48S-APLRM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10610219653101657238,361700,2017-05-19 15:26:06,Reward Recipient Assignment,S-RJL3-FH5X-M48S-APLRM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2878584721146299174,361563,2017-05-19 06:14:02,Reward Recipient Assignment,S-RJL3-FH5X-M48S-APLRM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
617211084734802121,361279,2017-05-18 10:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJL3-FH5X-M48S-APLRM,13964.0,1.0
15750405624559299774,361249,2017-05-18 08:41:57,Alias Assignment,S-RJL3-FH5X-M48S-APLRM,,0.0,1.0
7069403510830284415,361249,2017-05-18 08:41:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RJL3-FH5X-M48S-APLRM,3295.8982326,2.0
6377320135287908737,361247,2017-05-18 08:35:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RJL3-FH5X-M48S-APLRM,98.0,2.0
10412894585280910452,361246,2017-05-18 08:32:06,Account Update,S-RJL3-FH5X-M48S-APLRM,,0.0,1.0
8101181460510149627,361245,2017-05-18 08:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJL3-FH5X-M48S-APLRM,1.0,1.0
