ID,Height,timestamp,Type,From,To,Amount,Fee
6854217875258327014,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FW9-28N3-DQPR-F3J4A,24.78980265,1.0
15028757646828577978,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FW9-28N3-DQPR-F3J4A,21.68030374,1.0
2127205124092401405,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FW9-28N3-DQPR-F3J4A,20.17715582,1.0
18212382045878521113,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FW9-28N3-DQPR-F3J4A,20.79840331,1.0
9697730161767309211,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-3FW9-28N3-DQPR-F3J4A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10777237097981079762,378183,2017-07-04 16:35:08,Reward Recipient Assignment,S-3FW9-28N3-DQPR-F3J4A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10573343234054277475,378178,2017-07-04 16:25:49,Reward Recipient Assignment,S-3FW9-28N3-DQPR-F3J4A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8166635902875964142,378173,2017-07-04 16:09:43,Reward Recipient Assignment,S-3FW9-28N3-DQPR-F3J4A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10560007099371062995,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-3FW9-28N3-DQPR-F3J4A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11841107162068278715,377878,2017-07-03 20:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FW9-28N3-DQPR-F3J4A,9.0,1.0
