ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NK7B-P52N-U93G-76DXC,1e-08,0.0147
9690216383248934084,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NK7B-P52N-U93G-76DXC,0.0,1.0
374554099724995891,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK7B-P52N-U93G-76DXC,0.0,1.0
16534482608550145131,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK7B-P52N-U93G-76DXC,0.0,1.0
3708126208638862203,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK7B-P52N-U93G-76DXC,0.0,1.0
12960434324730302436,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK7B-P52N-U93G-76DXC,0.0,1.0
14020826164049172042,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK7B-P52N-U93G-76DXC,0.0,1.0
15066749537124768733,37613,2014-11-24 16:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,53.57369545,1.0
5014782955422757996,37314,2014-11-23 20:10:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,162.32851643,1.0
9514377838696810629,37219,2014-11-23 13:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,143.58623939,1.0
7142197175969340894,36701,2014-11-22 02:44:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,73.31415164,1.0
17074452467812707951,36603,2014-11-21 20:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,160.44645321,1.0
17891792355878149708,36546,2014-11-21 16:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,3.07710659,1.0
12570966298823440382,36500,2014-11-21 13:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,7.91453009,1.0
9024222019040428211,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,52.26311403,1.0
8087897750344294894,36169,2014-11-20 15:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,261.1823605,1.0
8581624018623598875,36100,2014-11-20 10:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,2.80904937,1.0
11308215975318756931,36096,2014-11-20 10:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.99288945,1.0
15954325502750095545,36047,2014-11-20 07:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,292.38557776,1.0
13226845936822604599,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,44.05495092,1.0
8690410988302735812,35995,2014-11-20 03:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,260.75237781,1.0
6261945636635600787,35923,2014-11-19 22:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,562.09272481,1.0
5112079707752282147,35902,2014-11-19 21:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,59.68939062,1.0
8074527149865328323,35889,2014-11-19 20:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,266.03148703,1.0
6344024375881025588,35877,2014-11-19 19:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.4599417,1.0
23902526841953465,35820,2014-11-19 16:12:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,256.91323604,1.0
217607397177551151,35800,2014-11-19 14:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,3.4767471,1.0
7270193204085552839,35771,2014-11-19 12:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,276.38985283,1.0
8746893357710211665,35702,2014-11-19 08:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,245.04879146,1.0
14199262744866631324,35656,2014-11-19 04:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,290.26310983,1.0
9964224395574716778,35602,2014-11-19 00:56:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,12.54571623,1.0
6548026193468239583,35575,2014-11-18 23:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,256.08480099,1.0
15603211837562777942,35533,2014-11-18 20:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,252.2504062,1.0
18271966695488896968,35467,2014-11-18 15:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.09810676,1.0
17558889115527668027,35440,2014-11-18 14:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,272.06438539,1.0
37362222727417791,35405,2014-11-18 11:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,288.75758836,1.0
763753119815170582,35403,2014-11-18 11:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,12.03118874,1.0
5220694123488971123,35382,2014-11-18 10:25:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,272.94459746,1.0
16415956428246580994,35300,2014-11-18 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,159.70850574,1.0
756608096805261071,35277,2014-11-18 03:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.96321385,1.0
14804719174641809937,35231,2014-11-18 00:42:24,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2074.0,2.0
12000487999061711587,35230,2014-11-18 00:40:20,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1106.0,1.0
12594304388208700934,35202,2014-11-17 22:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,147.68031902,1.0
2087981777320112947,35178,2014-11-17 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.75314092,1.0
4269220357511477691,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,356.35937803,1.0
9755010128239392259,35157,2014-11-17 19:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,255.08214584,1.0
728066219789978385,35111,2014-11-17 16:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,265.21291902,1.0
12800011487993351963,35102,2014-11-17 15:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,260.00663771,1.0
497355460424228981,35055,2014-11-17 12:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.52508997,1.0
18399193325131819095,35034,2014-11-17 11:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,285.95349938,1.0
13452867050026535402,34973,2014-11-17 07:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,294.74903624,1.0
10889818090363657259,34953,2014-11-17 05:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,282.30985396,1.0
2287869516950690858,34899,2014-11-17 01:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.10804952,1.0
4005219381214864683,34843,2014-11-16 21:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,279.32355545,1.0
10937873605649350685,34823,2014-11-16 20:48:49,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,3888.0,4.0
15368599755622733434,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,81.06960359,1.0
1986993043879935283,34747,2014-11-16 16:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,252.03161434,1.0
14358747381717998994,34717,2014-11-16 13:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,259.74945461,1.0
5416783063742354228,34693,2014-11-16 12:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,253.17898926,1.0
16183620309968561932,34633,2014-11-16 08:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,538.06925192,1.0
4650410300420979456,34614,2014-11-16 07:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.55557,1.0
3316133382414172139,34601,2014-11-16 06:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,3.82322128,1.0
9966299904381178453,34588,2014-11-16 05:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,263.60243579,1.0
10449749484992474494,34530,2014-11-16 01:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.48801971,1.0
6011493909770774856,34502,2014-11-15 23:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,225.22193885,1.0
5092409539679839221,34474,2014-11-15 21:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,253.81792156,1.0
8466934501629435507,34427,2014-11-15 18:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,319.05093974,1.0
13641740754777513622,34401,2014-11-15 17:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,12.99609566,1.0
7335107792795812571,34399,2014-11-15 16:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,274.05512414,1.0
16645731900827174007,34378,2014-11-15 14:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,394.72274222,1.0
7838632067068024592,34367,2014-11-15 14:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.79564315,1.0
407812814041556443,34322,2014-11-15 11:28:38,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1335.0,1.0
17582306755825869196,34315,2014-11-15 11:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,28.60473882,1.0
6257105564090190797,34296,2014-11-15 09:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,304.40874803,1.0
2494707312193696520,34239,2014-11-15 06:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,272.21793728,1.0
555016990821154493,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,225.91304176,1.0
14375562726728111239,34132,2014-11-14 22:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.96302092,1.0
5954359226738196954,34099,2014-11-14 20:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.18905982,1.0
4403898750631790814,34088,2014-11-14 19:31:08,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,808.0,1.0
6174544724514532519,34048,2014-11-14 16:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,267.33884798,1.0
9354191228956981844,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,28.35661012,1.0
13438841849914953731,33994,2014-11-14 12:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,260.85836261,1.0
1423153377339170442,33985,2014-11-14 12:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,252.60375402,1.0
18028355342445903837,33968,2014-11-14 11:06:57,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1378.0,1.0
18304470200410532497,33945,2014-11-14 10:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,483.58920577,1.0
6727288175243034726,33900,2014-11-14 06:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,39.29445046,1.0
2706821992851257568,33881,2014-11-14 05:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,379.76606182,1.0
10583890343332825958,33841,2014-11-14 03:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.21549768,1.0
2058767945243961273,33802,2014-11-14 00:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,224.72207733,1.0
502151916581751544,33799,2014-11-14 00:18:39,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,996.0,1.0
12155780751423124570,33740,2014-11-13 20:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,270.03239947,1.0
992496088164773305,33702,2014-11-13 17:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,41.43326966,1.0
14243097374312000186,33679,2014-11-13 15:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.04725269,1.0
2250963395615292517,33654,2014-11-13 14:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,298.02036317,1.0
5721270588771962495,33600,2014-11-13 10:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,129.51112336,1.0
13131504430177159560,33598,2014-11-13 10:29:48,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2256.0,2.0
13901713328661908537,33569,2014-11-13 08:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,255.57172897,1.0
7241702788707885256,33547,2014-11-13 07:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.00495182,1.0
5430755401115713655,33518,2014-11-13 05:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,269.80730919,1.0
8898372725882436475,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,75.09579617,1.0
17951664911197516805,33481,2014-11-13 02:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,353.79915348,1.0
7000384748556620765,33454,2014-11-13 01:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.0844331,1.0
17804023798730446642,33425,2014-11-12 23:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,289.49826341,1.0
14293939327640963253,33400,2014-11-12 21:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,233.09786912,1.0
10494035493601059477,33329,2014-11-12 16:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,272.59653042,1.0
18234441686451140285,33304,2014-11-12 15:03:35,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,207.0,1.0
3455900126686687541,33304,2014-11-12 15:03:35,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,266.0,1.0
17944564286204693265,33300,2014-11-12 14:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,207.64041694,1.0
3129380315256821166,33282,2014-11-12 13:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,263.39560245,1.0
14629735673356272601,33200,2014-11-12 08:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,3.37452903,1.0
9401659812977099075,33192,2014-11-12 07:40:09,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,748.0,1.0
16605709222693144036,33185,2014-11-12 07:09:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.28467105,1.0
6206381669362244675,33150,2014-11-12 04:33:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,259.75809726,1.0
16975651139392164374,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,239.63072864,1.0
8864383743543932540,33050,2014-11-11 22:02:49,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1098.0,1.0
3028020974624297908,33049,2014-11-11 21:58:16,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1833.0,2.0
15717643150258276332,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,208.3673537,1.0
11629283529785701036,32941,2014-11-11 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,252.22095827,1.0
13397292485537736877,32902,2014-11-11 11:25:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,88.27408149,1.0
16211628798618682870,32877,2014-11-11 10:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,288.59895403,1.0
3876411241189972061,32820,2014-11-11 06:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,260.76942591,1.0
17302505208043926201,32763,2014-11-11 02:42:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,268.88969578,1.0
885699281556493308,32748,2014-11-11 01:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,255.07755667,1.0
11150172026885291468,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,25.82248942,1.0
9146720286887223065,32698,2014-11-10 22:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,260.43671359,1.0
9461090256492114934,32652,2014-11-10 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,268.91187652,1.0
10206742848285345358,32601,2014-11-10 15:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,139.49998086,1.0
4274002429362229174,32589,2014-11-10 14:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,361.05014476,1.0
12234082243392811592,32535,2014-11-10 11:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,255.40681447,1.0
16703190031999373743,32517,2014-11-10 10:20:12,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,4240.0,4.0
14231347160622014796,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,55.07307176,1.0
5174561774380062873,32496,2014-11-10 08:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.02973128,1.0
4176462855865781644,32487,2014-11-10 08:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,339.69660609,1.0
15420079099768640260,32475,2014-11-10 07:28:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,370.22003146,1.0
3473760488770641459,32448,2014-11-10 05:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,286.23338338,1.0
13928054817485146303,32423,2014-11-10 04:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,375.90288977,1.0
9757202526263750350,32418,2014-11-10 03:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.44454223,1.0
11499560932954769359,32401,2014-11-10 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,136.09341665,1.0
2849725495813846959,32389,2014-11-10 01:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,275.23139967,1.0
8461529105674465372,32377,2014-11-10 01:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,326.68899337,1.0
8874098269776048539,32360,2014-11-09 23:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,251.7024338,1.0
9496377208693653755,32323,2014-11-09 21:20:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,268.35247222,1.0
9212485204530772189,32310,2014-11-09 20:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,50.06142739,1.0
18168590446889914809,32283,2014-11-09 18:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,264.21937476,1.0
17991564336828263484,32244,2014-11-09 15:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,274.43654036,1.0
2207757766051665361,32201,2014-11-09 13:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,175.96857926,1.0
17590158054427674537,32166,2014-11-09 10:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,281.89491863,1.0
9255300841483030256,32161,2014-11-09 10:11:04,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2784.0,3.0
10598859812577691643,32118,2014-11-09 07:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,272.49337253,1.0
5040868794739443220,32040,2014-11-09 02:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,252.88151645,1.0
7745366400031346665,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,26.53296476,1.0
14042637072553428758,31993,2014-11-08 23:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.3993033,1.0
776296964970773389,31967,2014-11-08 20:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,338.52285022,1.0
410144355682194413,31922,2014-11-08 17:46:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.06987383,1.0
7905338485014238792,31914,2014-11-08 17:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,320.48150264,1.0
16341620393494310584,31898,2014-11-08 16:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,258.62418613,1.0
1663166340965189183,31862,2014-11-08 13:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,250.87616977,1.0
8638354311349119179,31802,2014-11-08 10:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,219.42396564,1.0
7351907680023083217,31742,2014-11-08 06:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,269.29145637,1.0
13136351296264798337,31703,2014-11-08 03:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,77.74857662,1.0
6793991113412994309,31700,2014-11-08 03:16:32,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2159.0,2.0
874187447586222426,31686,2014-11-08 02:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.66977763,1.0
1532482682567479792,31627,2014-11-07 22:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,264.01420957,1.0
6528653657340251770,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,249.93289702,1.0
10266400877552145929,31567,2014-11-07 18:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,254.49870461,1.0
16930463234074110790,31501,2014-11-07 13:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK7B-P52N-U93G-76DXC,225.68705125,1.0
