ID,Height,timestamp,Type,From,To,Amount,Fee
1347188424900265643,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VP4F-LAVX-LX5K-BUJKX,1e-07,1.0
6314637601735272182,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VP4F-LAVX-LX5K-BUJKX,1e-07,1.0
6918814988528963590,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP4F-LAVX-LX5K-BUJKX,8.713418,1.0
6034629630814936897,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-VP4F-LAVX-LX5K-BUJKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17363599753521159874,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP4F-LAVX-LX5K-BUJKX,4.63605737,1.0
8759355015630437813,367722,2017-06-05 11:15:32,Reward Recipient Assignment,S-VP4F-LAVX-LX5K-BUJKX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8074425065314278546,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,9.88936102,1.0
8850744813806839661,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,43.69352922,1.0
3070692775772053948,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,5.59324167,1.0
1318574106567076434,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,3.58171551,1.0
11099290341767967181,365891,2017-05-31 08:24:10,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
11541390250447105731,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,2.59651793,1.0
10038836895437142831,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,7.04452715,1.0
8657328223231375618,364817,2017-05-28 08:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,4.89684111,1.0
11850030144977479419,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,8.76075634,1.0
5345948961610421441,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,3.57636837,1.0
1755966503092479712,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,5.12357221,1.0
10371372521465081708,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,0.43087153,1.0
17630618645110681444,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,84.28503985,1.0
9885249550042391072,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,10.34503753,1.0
17251849983607369500,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,7.68093303,1.0
13743909732506149921,357473,2017-05-07 19:05:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,4.04231885,1.0
8803164847083031569,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,13.6151608,1.0
1278690379784172639,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,1.27406081,1.0
17834546289287949695,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,9.27142481,1.0
17943224442733146616,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,19.9717285,1.0
127426995473113175,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,0.03234162,1.0
6261272393009678303,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,11.67347301,1.0
13189736555052259064,354732,2017-04-30 02:51:52,Reward Recipient Assignment,S-VP4F-LAVX-LX5K-BUJKX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16490320683362722297,354727,2017-04-30 02:11:34,Reward Recipient Assignment,S-VP4F-LAVX-LX5K-BUJKX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9938391958600952730,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,14.0126783,1.0
4794322337272810451,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,1.50869958,1.0
17186253183565927134,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,73.79666241,1.0
15241273002072350192,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,63.08411036,1.0
1844783993366534756,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP4F-LAVX-LX5K-BUJKX,1.88240547,1.0
14575127831821050590,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,3.05406368,1.0
985327446510570333,351250,2017-04-20 09:24:58,Reward Recipient Assignment,S-VP4F-LAVX-LX5K-BUJKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10346109937248178138,351247,2017-04-20 09:07:21,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
8076573925911068189,350933,2017-04-19 11:59:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,10.32385115,1.0
14290458115604711183,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,8.93053609,1.0
9741740129918641930,350362,2017-04-17 21:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
13524547835890584290,350208,2017-04-17 11:26:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,22.39359024,1.0
10079770129037069619,349850,2017-04-16 11:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,101.97066368,1.0
11307866070858520428,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,16.25671768,1.0
9972274129468159496,349334,2017-04-15 00:42:10,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,1000.0,1.0
13865895203238513288,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,4.34597895,1.0
6238073337776083294,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,24.18780529,1.0
12233552982008457806,345608,2017-04-04 14:12:11,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,1000.0,1.0
10104478433965084465,345489,2017-04-04 06:39:36,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
6278320539739158198,345488,2017-04-04 06:29:40,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
6984697390580091529,345402,2017-04-04 00:51:13,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
13943490946722453702,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VP4F-LAVX-LX5K-BUJKX,0.77443517,1.0
6975555186734511104,345314,2017-04-03 18:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
10675061939182585176,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0001
11491821496369187773,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,73.65906902,1.0
18139549999000873204,342863,2017-03-27 21:52:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
1716372267829563254,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,87.49714286,1.0
1217790091715868596,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,52.36571429,1.0
2244230301531904179,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,38.77714286,1.0
5209139069873493533,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,1.0,1.0
189984544796141063,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,1.0,3.0
5810784800993650268,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,2.0,2.0
292539495450215724,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,3.0,3.0
10272488169844532304,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
11923945377176975988,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,3.0,3.0
5695229275307865308,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,20.0,1.0
6915058925998066091,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0
9866628963497958962,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,5.0,2.0
10666746096965140098,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,6.0,5.0
8877766228682904625,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,21.41028571,1.0
13911801748244339193,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,5.0,5.0
13410459399603482837,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,12.0,2.0
14928500439672470904,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,2.0,2.0
2168423644660517877,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,2.0,2.0
14877815566036769284,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,4.0,4.0
10519830086327760533,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0
7610759049717016222,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0
2086948345881896300,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0
18115461399550923342,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,2.0,1.0
18422293301418305855,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,5.0,2.0
6996672218940538004,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,5.0,2.0
17548770446542578806,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,11.0,2.0
8422204302174645671,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,14.0,2.0
10395342150254261632,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,8.0,2.0
18356126364492196414,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,10.0,2.0
1227535640675238121,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,56.34285714,1.0
16266924080070778609,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,2.0,2.0
7871483772609453926,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,3.0,2.0
8360005512075469922,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,10.0,6.0
14759944333324638538,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,6.0,6.0
1753781638854952438,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
2640139218406592012,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
18213790990504092047,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,12.0,1.0
6036082488787074590,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,7.0,3.0
8597376646587776494,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,10.0,3.0
6197202316302742747,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,10.0,3.0
16136871703249504318,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,20.0,1.0
5141335784000318634,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,72.91428571,1.0
1234351233274124989,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP4F-LAVX-LX5K-BUJKX,10.0,1.0
2170408829715180371,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VP4F-LAVX-LX5K-BUJKX,0.0,1.0
16483476390165115428,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,78.88,1.0
18395540464992277890,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-VP4F-LAVX-LX5K-BUJKX,0.0,1.0
3786819776570935312,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VP4F-LAVX-LX5K-BUJKX,2.93908598,1.0
595521525577706119,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VP4F-LAVX-LX5K-BUJKX,1.10617547,1.0
11995685692937821818,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VP4F-LAVX-LX5K-BUJKX,0.15699436,1.0
9494258988202827037,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VP4F-LAVX-LX5K-BUJKX,0.0,1.0
8211591634697615798,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,116.66285714,1.0
5579227942700036930,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,131.90857143,1.0
14753109229461684009,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,69.26857143,1.0
612082031125814606,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,467.31428571,1.0
9087756683736028114,314629,2017-01-07 23:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,18.04410492,1.0
1151751357969445656,313116,2017-01-03 17:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,60.57733194,1.0
3861986882013443798,312752,2017-01-02 17:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,51.68805792,1.0
9643235220957813171,312669,2017-01-02 11:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
8468634559206315822,312669,2017-01-02 11:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
5143831190144291102,312668,2017-01-02 11:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
7460544126123707946,309562,2016-12-24 19:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,51.6786416,1.0
2132261867771180120,309201,2016-12-23 19:32:07,Bid Order Placement,S-VP4F-LAVX-LX5K-BUJKX,,0.0,1.0
10954393856640131171,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
11312614749395666667,309199,2016-12-23 19:25:45,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,3000.0,1.0
16422626905487792058,309199,2016-12-23 19:25:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
18177864774153173672,309199,2016-12-23 19:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
1403770046040155889,308682,2016-12-22 09:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,98.81586691,1.0
16046290749763793914,308209,2016-12-21 00:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,5.40915397,1.0
11187912987636131257,307841,2016-12-19 23:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,134.09935172,1.0
10186081526647994193,307493,2016-12-19 00:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
1354764467995274749,307493,2016-12-19 00:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
3578249498111364251,307493,2016-12-19 00:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
7443482244119981698,306538,2016-12-16 09:07:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,0.31792763,1.0
15930407136848865816,306168,2016-12-15 08:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
5821359877883690649,306168,2016-12-15 08:03:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
18098679461813272976,306167,2016-12-15 08:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
4847626742627841187,306166,2016-12-15 08:00:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
7065017264782604311,306048,2016-12-14 23:37:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,40.19051033,1.0
10570937177783215427,305793,2016-12-14 06:24:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
2311566538574579132,305793,2016-12-14 06:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
5065749631433855427,305793,2016-12-14 06:24:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
10963218136945055545,305393,2016-12-13 03:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,1.65817633,1.0
6794672932914583409,305034,2016-12-12 03:48:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,111.82026941,1.0
5755222087876359370,304996,2016-12-12 01:11:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
5710171468302627510,304995,2016-12-12 01:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
3574338623019572740,304800,2016-12-11 12:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
10877923322378137058,304799,2016-12-11 11:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
8360979699555895893,304582,2016-12-10 21:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,100.18564194,1.0
4129807501312963140,303390,2016-12-07 13:23:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,4.13505282,1.0
10027993600053463976,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,476.40449438,1.0
6970809657988847148,302873,2016-12-06 02:28:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,57.06113339,1.0
18032587572661085041,302503,2016-12-05 01:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,50.48714659,1.0
7306016954795576134,302141,2016-12-04 01:36:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,41.20900882,1.0
1893642421089008510,301992,2016-12-03 15:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
10199187437387685526,301262,2016-12-01 14:53:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,1.07173472,1.0
14488694435014853170,300902,2016-11-30 14:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,5.88502379,1.0
15816995239428382373,300579,2016-11-29 17:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
10239653564071150317,300578,2016-11-29 17:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP4F-LAVX-LX5K-BUJKX,5.0,1.0
16090613326153771494,300578,2016-11-29 17:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP4F-LAVX-LX5K-BUJKX,3.0,1.0
4045320989859800999,300499,2016-11-29 11:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,75.27132339,1.0
17639580581013478485,300028,2016-11-28 03:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,25.27313831,1.0
345826367608306987,299440,2016-11-26 11:59:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,190.33446214,1.0
4862805853185796220,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP4F-LAVX-LX5K-BUJKX,46.38602281,1.0
