ID,Height,timestamp,Type,From,To,Amount,Fee
17596170586854691604,1026872,2022-06-19 07:53:07,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10802366431104663890,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
8421335756198566716,1025438,2022-06-15 08:17:53,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4516166818556141369,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
17933095696962002080,1015151,2022-05-17 17:59:14,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15278545015876056039,1015150,2022-05-17 17:55:17,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
11775128949471853730,1014823,2022-05-16 20:06:51,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10510197807153375030,1014823,2022-05-16 20:06:51,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
10472125529492464941,1014823,2022-05-16 20:06:51,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7282450634290276723,1014823,2022-05-16 20:06:51,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-Q74R-PV5V-78EM-9GRSR,90.6474,0.0
14196796231829243498,1014822,2022-05-16 20:02:41,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-7YAZ-WACK-W4BV-5K87F,4500.3,0.02
7501879583886765978,1013982,2022-05-14 12:06:48,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11628663071301603158,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
1011598138325291008,1013658,2022-05-13 14:25:34,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17062136946400119011,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
7189059858290521752,1012027,2022-05-09 01:30:18,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12354458348522896348,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
1246358052814847476,1011707,2022-05-08 04:05:06,Contract Payment,S-7YAZ-WACK-W4BV-5K87F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14799165704280321699,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
