ID,Height,timestamp,Type,From,To,Amount,Fee
1319222907609182060,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPSX-4JK3-VTBX-8HF8R,2.0,1.0001
8379490915852251744,332026,2017-02-25 15:01:27,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1753467122920577661,332023,2017-02-25 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
2394096713569380319,300607,2016-11-29 18:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,1.39419168,1.0
9865567060192358768,296567,2016-11-18 11:48:04,Ordinary Payment,S-PPSX-4JK3-VTBX-8HF8R,S-BQG4-T422-4VGL-BF8RC,400.0,1.0
8729505736683256491,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,37.09620453,1.0
987082470520836199,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,0.05455973,1.0
5531953617064935530,289486,2016-10-29 13:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,6.14384411,1.0
8757137682618363682,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,14.33299746,1.0
2816308520955310187,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,17.40481413,1.0
4979902327070662342,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,48.6483584,1.0
2503094569454942067,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,57.08174679,1.0
5273743076322524024,287303,2016-10-23 10:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,3.73704463,1.0
18009109593349419175,286941,2016-10-22 10:35:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,28.74117997,1.0
12934459234588161746,286581,2016-10-21 10:24:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,9.28809357,1.0
5136492530241074859,285933,2016-10-19 14:41:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,4.77790945,1.0
4740660639568853187,285561,2016-10-18 14:18:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,28.70318327,1.0
9343837401654055320,285193,2016-10-17 13:33:51,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17093399280052954684,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,65.88058002,1.0
12253215105582618558,284910,2016-10-16 18:35:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
12942392861710402944,284910,2016-10-16 18:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
6745281678967214388,284910,2016-10-16 18:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
8622682518798761004,284819,2016-10-16 12:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,24.18437821,1.0
2221272644107998918,284629,2016-10-15 23:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
2720308668826523174,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
4105003836438745312,284629,2016-10-15 23:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
2703611649964764595,284457,2016-10-15 12:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PPSX-4JK3-VTBX-8HF8R,9.00152853,1.0
17974798895075788377,284441,2016-10-15 11:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
10897264131503554444,284440,2016-10-15 11:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
15711813560836737842,284440,2016-10-15 11:11:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
9609246577656750794,284256,2016-10-14 22:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
14597621216121017561,284184,2016-10-14 17:45:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
2380370847056320216,284127,2016-10-14 13:56:11,Ordinary Payment,S-PPSX-4JK3-VTBX-8HF8R,S-NUB2-658H-XQZE-CRAX6,1.0,1.0
14407753013821571116,284107,2016-10-14 12:50:22,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15414390284635540885,284100,2016-10-14 12:19:21,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-PPSX-4JK3-VTBX-8HF8R,0.0,1.0
2272044166285246164,284095,2016-10-14 12:07:27,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-PPSX-4JK3-VTBX-8HF8R,0.0,1.0
830125694339228077,284090,2016-10-14 11:54:50,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4510543113506920153,284085,2016-10-14 11:32:37,Reward Recipient Assignment,S-PPSX-4JK3-VTBX-8HF8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
482405124584527816,283849,2016-10-13 19:28:01,Account Update,S-PPSX-4JK3-VTBX-8HF8R,,0.0,1.0
11969464638262457988,283846,2016-10-13 19:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPSX-4JK3-VTBX-8HF8R,5.0,1.0
14222777086072445794,283846,2016-10-13 19:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPSX-4JK3-VTBX-8HF8R,3.0,1.0
