ID,Height,timestamp,Type,From,To,Amount,Fee
17129369517509455942,1168049,2023-07-16 18:23:25,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13816643034557002595,1168048,2023-07-16 18:18:07,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.02
16180855804169767328,1062705,2022-09-26 22:36:59,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1534172920014743859,1062705,2022-09-26 22:36:59,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-Q74R-PV5V-78EM-9GRSR,0.362715,0.0
17299611209292136486,1062704,2022-09-26 22:33:11,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.02
8484588122442063123,1061899,2022-09-24 17:04:50,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6193235048099311315,1061898,2022-09-24 17:00:03,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.02
426299986116639974,1061632,2022-09-23 23:10:42,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9369746809420181926,1061631,2022-09-23 23:05:54,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.02
3322788166405642999,1061514,2022-09-23 15:02:20,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1332020073914278796,1061514,2022-09-23 15:02:20,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-DV2U-VD59-93MY-3WTTU,9.8,0.0
8176377847823996667,1061514,2022-09-23 15:02:20,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16367951968055934368,1061514,2022-09-23 15:02:20,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-Q74R-PV5V-78EM-9GRSR,0.283295,0.0
7994670687904372787,1061513,2022-09-23 14:57:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.01
16720846681122593106,1060468,2022-09-20 17:23:07,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15109892318946678872,1060467,2022-09-20 17:17:36,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-RR3G-XEGN-VN7R-4WCJE,10.3,0.02
