ID,Height,timestamp,Type,From,To,Amount,Fee
7160061314616207849,558679,2018-11-22 02:46:14,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-3TJW-R7K4-BAJ3-E2VZG,172.43216039,0.00735
18431751876954756829,557572,2018-11-18 23:33:20,Ordinary Payment,S-6G7J-HZJM-ERES-CL67W,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
14318792759628318968,557566,2018-11-18 23:18:24,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
4117077453133887486,557565,2018-11-18 23:11:57,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
6172510646203525073,557562,2018-11-18 23:09:10,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
5744483986489956739,557561,2018-11-18 23:06:34,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
10455884935408245411,557559,2018-11-18 23:02:18,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.00735
4199436341901032791,557555,2018-11-18 22:53:52,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.00735
2057963205237672050,557554,2018-11-18 22:53:18,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.0147
9276423817830894633,557551,2018-11-18 22:40:33,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
9230461078463920619,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
82013736156669054,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.00735
985370570527691861,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
1634354461249654738,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
9909698727017045972,557539,2018-11-18 22:07:08,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.0147
3036400560904473114,557537,2018-11-18 21:56:20,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.02205
10667567382253829361,557536,2018-11-18 21:52:13,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.0294
8722234362055796403,557536,2018-11-18 21:52:13,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.0294
10677232752825803411,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.03675
8781677944943646472,557526,2018-11-18 21:17:13,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.03675
9124568174118620841,557526,2018-11-18 21:17:13,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-VH6L-FYZX-3J27-36YV8,0.00735,0.03675
8394919556471529086,557502,2018-11-18 19:40:47,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.0588
3834149368227959736,557450,2018-11-18 16:13:56,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.0588
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-KY2T-6EWP-Y4XF-6VDMX,1.86088035,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-KY2T-6EWP-Y4XF-6VDMX,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-KY2T-6EWP-Y4XF-6VDMX,1.42968502,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-KY2T-6EWP-Y4XF-6VDMX,1.14753238,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-KY2T-6EWP-Y4XF-6VDMX,1.60257791,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-KY2T-6EWP-Y4XF-6VDMX,1.20762296,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-KY2T-6EWP-Y4XF-6VDMX,0.46549269,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-KY2T-6EWP-Y4XF-6VDMX,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-KY2T-6EWP-Y4XF-6VDMX,2.17782724,0.0147
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-KY2T-6EWP-Y4XF-6VDMX,2.56843131,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-KY2T-6EWP-Y4XF-6VDMX,0.21752224,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-KY2T-6EWP-Y4XF-6VDMX,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-KY2T-6EWP-Y4XF-6VDMX,0.31517874,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-KY2T-6EWP-Y4XF-6VDMX,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-KY2T-6EWP-Y4XF-6VDMX,0.77718653,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KY2T-6EWP-Y4XF-6VDMX,1.21879169,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-KY2T-6EWP-Y4XF-6VDMX,0.17360116,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-KY2T-6EWP-Y4XF-6VDMX,0.96398304,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-KY2T-6EWP-Y4XF-6VDMX,0.90879641,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-KY2T-6EWP-Y4XF-6VDMX,1.94890188,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-KY2T-6EWP-Y4XF-6VDMX,0.77277098,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-KY2T-6EWP-Y4XF-6VDMX,1.101408,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-KY2T-6EWP-Y4XF-6VDMX,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-KY2T-6EWP-Y4XF-6VDMX,0.07180718,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-KY2T-6EWP-Y4XF-6VDMX,0.70217058,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-KY2T-6EWP-Y4XF-6VDMX,1.16637123,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-KY2T-6EWP-Y4XF-6VDMX,2.23893859,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-KY2T-6EWP-Y4XF-6VDMX,1.86126549,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-KY2T-6EWP-Y4XF-6VDMX,1.44675459,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-KY2T-6EWP-Y4XF-6VDMX,1.6326154,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-KY2T-6EWP-Y4XF-6VDMX,3.47525036,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-KY2T-6EWP-Y4XF-6VDMX,0.38973793,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-KY2T-6EWP-Y4XF-6VDMX,0.46224537,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-KY2T-6EWP-Y4XF-6VDMX,0.29017444,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-KY2T-6EWP-Y4XF-6VDMX,2.81835588,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-KY2T-6EWP-Y4XF-6VDMX,0.58160295,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-KY2T-6EWP-Y4XF-6VDMX,1.54981235,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-KY2T-6EWP-Y4XF-6VDMX,0.72833723,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-KY2T-6EWP-Y4XF-6VDMX,2.05348887,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-KY2T-6EWP-Y4XF-6VDMX,0.36039956,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-KY2T-6EWP-Y4XF-6VDMX,1.73234217,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-KY2T-6EWP-Y4XF-6VDMX,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-KY2T-6EWP-Y4XF-6VDMX,2.36501935,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KY2T-6EWP-Y4XF-6VDMX,1.78553911,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-KY2T-6EWP-Y4XF-6VDMX,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-KY2T-6EWP-Y4XF-6VDMX,0.78643446,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-KY2T-6EWP-Y4XF-6VDMX,0.01823137,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-KY2T-6EWP-Y4XF-6VDMX,2.2086004,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-KY2T-6EWP-Y4XF-6VDMX,0.32242788,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-KY2T-6EWP-Y4XF-6VDMX,2.75199827,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-KY2T-6EWP-Y4XF-6VDMX,0.49515226,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-KY2T-6EWP-Y4XF-6VDMX,1.82585675,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-KY2T-6EWP-Y4XF-6VDMX,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-KY2T-6EWP-Y4XF-6VDMX,1.12704732,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-KY2T-6EWP-Y4XF-6VDMX,1.38456692,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-KY2T-6EWP-Y4XF-6VDMX,2.02418681,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-KY2T-6EWP-Y4XF-6VDMX,0.89429155,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KY2T-6EWP-Y4XF-6VDMX,2.77353575,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-KY2T-6EWP-Y4XF-6VDMX,0.5739282,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-KY2T-6EWP-Y4XF-6VDMX,0.17322571,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-KY2T-6EWP-Y4XF-6VDMX,2.31571748,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-KY2T-6EWP-Y4XF-6VDMX,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-KY2T-6EWP-Y4XF-6VDMX,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-KY2T-6EWP-Y4XF-6VDMX,1.90678705,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-KY2T-6EWP-Y4XF-6VDMX,0.35885766,0.02205
11822741854021124848,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-KY2T-6EWP-Y4XF-6VDMX,2.42698418,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-KY2T-6EWP-Y4XF-6VDMX,0.99222593,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-KY2T-6EWP-Y4XF-6VDMX,2.51796155,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-KY2T-6EWP-Y4XF-6VDMX,2.19089868,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-KY2T-6EWP-Y4XF-6VDMX,0.62012531,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-KY2T-6EWP-Y4XF-6VDMX,2.14420246,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-KY2T-6EWP-Y4XF-6VDMX,0.09931263,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-KY2T-6EWP-Y4XF-6VDMX,0.73481572,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-KY2T-6EWP-Y4XF-6VDMX,0.46043079,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KY2T-6EWP-Y4XF-6VDMX,8.70665198,0.00735
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-KY2T-6EWP-Y4XF-6VDMX,1.06271274,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-KY2T-6EWP-Y4XF-6VDMX,1.2939586,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-KY2T-6EWP-Y4XF-6VDMX,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-KY2T-6EWP-Y4XF-6VDMX,0.83706438,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-KY2T-6EWP-Y4XF-6VDMX,0.09960706,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-KY2T-6EWP-Y4XF-6VDMX,1.20723582,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KY2T-6EWP-Y4XF-6VDMX,1.92830835,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-KY2T-6EWP-Y4XF-6VDMX,0.24155758,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-KY2T-6EWP-Y4XF-6VDMX,0.86204408,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-KY2T-6EWP-Y4XF-6VDMX,0.25678529,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KY2T-6EWP-Y4XF-6VDMX,3.11891923,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-KY2T-6EWP-Y4XF-6VDMX,1.43962369,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KY2T-6EWP-Y4XF-6VDMX,5.7238333,0.02205
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KY2T-6EWP-Y4XF-6VDMX,1.22811287,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-KY2T-6EWP-Y4XF-6VDMX,3.3337154,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-KY2T-6EWP-Y4XF-6VDMX,0.24482904,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-KY2T-6EWP-Y4XF-6VDMX,0.37200038,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-KY2T-6EWP-Y4XF-6VDMX,0.64642048,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-KY2T-6EWP-Y4XF-6VDMX,2.47515089,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-KY2T-6EWP-Y4XF-6VDMX,0.29905959,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-KY2T-6EWP-Y4XF-6VDMX,4.7837157,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-KY2T-6EWP-Y4XF-6VDMX,2.28657942,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-KY2T-6EWP-Y4XF-6VDMX,0.94495514,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-KY2T-6EWP-Y4XF-6VDMX,2.16845596,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KY2T-6EWP-Y4XF-6VDMX,1.10050637,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KY2T-6EWP-Y4XF-6VDMX,4.07902728,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-KY2T-6EWP-Y4XF-6VDMX,0.62544726,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-KY2T-6EWP-Y4XF-6VDMX,1.02910192,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-KY2T-6EWP-Y4XF-6VDMX,3.12804243,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-KY2T-6EWP-Y4XF-6VDMX,2.38818496,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-KY2T-6EWP-Y4XF-6VDMX,9.67541836,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-KY2T-6EWP-Y4XF-6VDMX,1.55100789,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-KY2T-6EWP-Y4XF-6VDMX,3.80504789,0.00735
17361428288810076733,540834,2018-10-03 03:50:28,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-KY2T-6EWP-Y4XF-6VDMX,0.56340591,0.08085
119617681253896674,540792,2018-10-03 00:39:19,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-LAQL-4KH3-52GQ-CXZGY,0.14240488,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-KY2T-6EWP-Y4XF-6VDMX,1.0,0.0294
12083649508704894374,540745,2018-10-02 21:36:07,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-D4NZ-B2PB-7RMY-G2FHM,1.18463503,0.02205
7223442299727948205,540705,2018-10-02 18:57:03,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-E45Q-ZSBR-FQBB-399KG,1.95932665,0.05145
9950678438147005682,540654,2018-10-02 15:46:05,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-ZF5Q-XMMJ-USUP-FVLKD,1.03838639,0.0294
9480772351583794313,540649,2018-10-02 15:14:49,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KY2T-6EWP-Y4XF-6VDMX,11.04759959,0.05145
