ID,Height,timestamp,Type,From,To,Amount,Fee
16921047888687671707,780216,2020-08-02 14:50:08,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.05145
11186155646715808075,742101,2020-04-18 07:08:17,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-GLCP-BDUW-AC47-EDXUY,5.0,0.0441
361547485885210379,742057,2020-04-18 04:08:55,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.0147
13022763520324335008,739869,2020-04-12 00:56:35,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-GLCP-BDUW-AC47-EDXUY,1.0,0.0588
8132516868655490019,735805,2020-03-31 16:11:16,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.03675
1798768430643839246,735704,2020-03-31 09:23:51,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-HRPV-N6ZA-ZPPM-25V4S,4.0,0.05145
11070288223342356085,734406,2020-03-27 18:26:45,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-DV5J-NG8F-JQQZ-CV7DL,8.0,0.0294
9571454243673762752,732393,2020-03-22 03:20:22,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-VPNX-7PM5-WD2H-7RHVG,12.0,0.05145
13499537125488620125,731856,2020-03-20 15:26:13,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GLCP-BDUW-AC47-EDXUY,7.0,0.0294
10159153412987321240,731223,2020-03-18 21:10:25,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-GLCP-BDUW-AC47-EDXUY,18.0,0.0441
8702137462971930660,723648,2020-02-26 16:04:54,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0588
11601828083622896320,722926,2020-02-24 15:26:35,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.03675
3123988044314593278,722064,2020-02-22 05:30:02,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-GLCP-BDUW-AC47-EDXUY,10.0,0.05145
3254367018918666679,721455,2020-02-20 12:46:16,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0147
13688371464134113810,721282,2020-02-20 01:10:25,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-GLCP-BDUW-AC47-EDXUY,3.0,0.0147
12746732503363703607,720414,2020-02-17 14:54:46,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0588
9810047827399433740,718966,2020-02-13 13:54:47,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0147
1605111571001111300,717023,2020-02-08 03:16:25,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-GLCP-BDUW-AC47-EDXUY,2.0,0.0294
4011376923381733104,716784,2020-02-07 10:53:36,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-3DEH-S7CH-NX84-GLEQE,2.0,0.0294
6134844084203453945,715518,2020-02-03 22:06:34,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-GLCP-BDUW-AC47-EDXUY,4.0,0.0294
6725469840729252297,714424,2020-01-31 20:07:49,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-GLCP-BDUW-AC47-EDXUY,1.0,0.0294
10153802778736751557,713856,2020-01-30 06:49:47,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-JMNR-WH8K-V5S4-22MVK,2.0,0.0441
13181221857267410347,713270,2020-01-28 14:50:41,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.0588
12472949164558072357,712962,2020-01-27 18:33:21,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-9GSE-KHFE-T273-3NMHE,5.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLCP-BDUW-AC47-EDXUY,10.0,0.06615
