ID,Height,timestamp,Type,From,To,Amount,Fee
7766663445850914968,381480,2017-07-13 21:39:24,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
13108975304177684648,381469,2017-07-13 20:59:02,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,164.0,1.0
14414621113000457974,376557,2017-06-30 03:56:55,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
12142721318843201371,376551,2017-06-30 03:30:30,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,367.0,1.0
9376041541411392787,374414,2017-06-24 04:13:49,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
16150846488598532084,374411,2017-06-24 03:59:29,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,355.0,1.0
17798056915339845600,371723,2017-06-16 15:38:25,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
7469154374487758111,371720,2017-06-16 15:21:53,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1161.0,1.0
7382116151178490792,371112,2017-06-14 22:20:40,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
3426383856345193825,371104,2017-06-14 21:55:19,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1460.0,1.0
8950308958743367558,368961,2017-06-08 22:09:35,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,931.0,1.0
11867978928245263210,368958,2017-06-08 21:53:47,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,932.0,1.0
6430216092765663916,368342,2017-06-07 04:45:53,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
6264792791887013148,368335,2017-06-07 04:22:16,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1040.0,1.0
3920556204046283193,368005,2017-06-06 06:02:35,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
18284410217999957240,368002,2017-06-06 05:47:30,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1395.0,1.0
1463501362840267393,362296,2017-05-21 07:21:15,Ordinary Payment,S-2GFW-Y62D-SMTB-A6ZKA,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
14298884830871398050,362294,2017-05-21 07:05:51,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,2400.0,1.0
3634996172837193717,350113,2017-04-17 05:06:29,Ordinary Payment,S-ZXWX-WJ59-CLTE-9XV2Y,S-2GFW-Y62D-SMTB-A6ZKA,1.0,1.0
