ID,Height,timestamp,Type,From,To,Amount,Fee
524474147448345874,780499,2020-08-03 09:40:30,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-4Y3L-HTP3-9HX5-2QU9P,16.559,0.03675
10819734257935552787,741823,2020-04-17 12:11:39,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-9WH3-GU8R-BKQC-7TVBD,15.0,0.05145
17937619849946248782,740542,2020-04-13 22:25:38,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0441
3971330799312771807,739587,2020-04-11 06:19:59,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.05145
2836210723753992767,739453,2020-04-10 20:54:12,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-5V8B-82QY-WS2W-9KLMF,6.0,0.0588
2092418420942743704,738608,2020-04-08 12:22:16,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9WH3-GU8R-BKQC-7TVBD,4.0,0.0441
1114999416212321049,738574,2020-04-08 10:25:28,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.0294
6234151620736923622,738109,2020-04-07 02:51:33,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
14895701621828143776,737790,2020-04-06 05:45:30,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.00735
13711500182729803223,735837,2020-03-31 18:50:47,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-9WH3-GU8R-BKQC-7TVBD,2.0,0.00735
7614557688666355777,735701,2020-03-31 09:18:56,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0588
18236288858091716621,735116,2020-03-29 18:25:02,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-6U2E-2GPZ-MU3N-768ZK,3.0,0.0294
814881109353990483,733405,2020-03-24 23:27:39,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-B7FM-TJ47-RN48-99X83,2.0,0.0294
12006300380333919287,729872,2020-03-15 02:31:08,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-9WH3-GU8R-BKQC-7TVBD,4.0,0.0294
6564502587982426416,729093,2020-03-12 21:55:23,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0147
17311981238615524763,728996,2020-03-12 15:39:36,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0588
9651978073054975709,728659,2020-03-11 16:57:15,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-DPY3-YETK-XWYU-96Q4F,17.0,0.03675
17757257839517061302,726893,2020-03-06 18:19:09,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-9WH3-GU8R-BKQC-7TVBD,7.0,0.0441
10316248928108572765,723765,2020-02-27 00:02:53,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-9WH3-GU8R-BKQC-7TVBD,5.0,0.03675
17765034943634075083,723749,2020-02-26 23:01:59,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0441
10056987543399576359,723399,2020-02-25 23:07:18,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0294
17424276169983802915,723300,2020-02-25 16:27:38,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-9WH3-GU8R-BKQC-7TVBD,2.0,0.0441
7490507683105772620,722929,2020-02-24 15:35:55,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.03675
8816633927485943991,722369,2020-02-23 02:10:01,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.0147
10723962813315617436,722171,2020-02-22 12:47:29,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0588
9932866462756656095,720683,2020-02-18 08:27:03,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-S6CE-5UKN-AJSS-GTCT3,4.0,0.0147
12723407429002105549,719634,2020-02-15 10:32:59,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-9WH3-GU8R-BKQC-7TVBD,4.0,0.0588
10980554170707059866,717281,2020-02-08 20:10:30,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-MF9S-UL8R-E2C7-4ZM3Z,9.0,0.00735
1961657270392215198,716929,2020-02-07 20:53:05,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.02205
11611470984707801973,716585,2020-02-06 21:33:45,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.00735
3730447946536469616,716146,2020-02-05 16:11:55,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WH3-GU8R-BKQC-7TVBD,10.0,0.06615
