ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLRG-UW5C-7ZJC-9997H,1e-08,0.61005
17008699565697675682,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLRG-UW5C-7ZJC-9997H,100.00356637,1.0
4303638882257454104,458111,2018-02-13 15:38:07,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
600267857098432452,456889,2018-02-10 06:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLRG-UW5C-7ZJC-9997H,100.04580686,1.0
4813049738662947047,456324,2018-02-08 15:47:48,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
1479710258706405903,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WLRG-UW5C-7ZJC-9997H,2.2266432,1.0
6586002471939655512,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLRG-UW5C-7ZJC-9997H,100.699,1.0
2278516114851433397,443658,2018-01-04 05:58:24,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10901547399707555040,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLRG-UW5C-7ZJC-9997H,100.336,1.0
16110115003165589250,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-WLRG-UW5C-7ZJC-9997H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8059621494948659167,441626,2017-12-29 13:13:02,Reward Recipient Assignment,S-WLRG-UW5C-7ZJC-9997H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3933401290511210018,441007,2017-12-27 19:17:42,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-5XU8-2WGL-5537-9BTWY,4.0,1.0
16414720998118138294,441001,2017-12-27 18:48:22,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-FJVJ-T9VQ-NNV8-2LJ2V,5.0,1.0
14091371164719560400,440872,2017-12-27 10:23:49,Reward Recipient Assignment,S-WLRG-UW5C-7ZJC-9997H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6266632574247939861,440870,2017-12-27 10:19:55,Ordinary Payment,S-WLRG-UW5C-7ZJC-9997H,S-KYBJ-JLHL-TCMY-45BLY,10.0,1.0
12944219586164982697,440866,2017-12-27 10:05:19,Reward Recipient Assignment,S-WLRG-UW5C-7ZJC-9997H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14022187000838345657,440865,2017-12-27 10:01:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLRG-UW5C-7ZJC-9997H,48.0,2.0
5386493697341752868,440678,2017-12-26 21:32:48,Account Update,S-WLRG-UW5C-7ZJC-9997H,,0.0,1.0
5238107849507778152,440674,2017-12-26 21:24:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WLRG-UW5C-7ZJC-9997H,1.0,1.0
