ID,Height,timestamp,Type,From,To,Amount,Fee
9240204068015103185,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYR8-CVFT-R9TN-832V4,1e-07,1.0
13635967355127565521,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYR8-CVFT-R9TN-832V4,1e-07,1.0
16015010600852103929,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYR8-CVFT-R9TN-832V4,1e-07,1.0
12274174424101901627,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYR8-CVFT-R9TN-832V4,1e-07,1.0
18200111892387302443,358247,2017-05-09 23:11:12,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,1.00166904,1.0
16711899163455104873,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UYR8-CVFT-R9TN-832V4,0.00166904,1.0
2844124212610618547,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,2.0,1.0001
16651217823417719872,343487,2017-03-29 16:17:23,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
12039666052415749278,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,1.0,1.0
13855840106100764501,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,1.0,3.0
11682126637950459193,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,2.0,2.0
16767356433616484033,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,3.0,3.0
6695788996081682159,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,3.0,1.0
16670415558711821986,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,3.0,3.0
6146126378774611823,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,20.0,1.0
15768344136455540967,334237,2017-03-03 19:41:41,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,98.0,1.0
7856896024561640565,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,2.0,1.0
5612092377403349952,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,5.0,2.0
17896536401062924719,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,6.0,5.0
14638139701106568633,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,5.0,5.0
13108686878313367239,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,12.0,2.0
17530359635189013701,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,2.0,2.0
15987321363703943641,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,2.0,2.0
3235830119984571553,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,4.0,4.0
13377046670456484652,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYR8-CVFT-R9TN-832V4,2.0,1.0
14074483682098201156,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,2.0,1.0
7163414317942146325,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,2.0,1.0
13431662867184238987,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,2.0,1.0
4143762994356327105,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,5.0,2.0
4718424976448773588,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,5.0,2.0
11537953885496860532,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,11.0,2.0
4388558074075645843,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,14.0,2.0
10323340980609069801,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,8.0,2.0
5871980182390259027,330701,2017-02-21 22:25:59,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,134.00871824,1.0
11243015525783067647,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,2.0
2236137191529774231,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,2.0,2.0
10815781000910464680,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,3.0,2.0
9891448241803915879,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,6.0
13815616060117800199,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,6.0
17807653799848660288,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,6.0,6.0
7732477291529866803,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,5.0,1.0
4887241040797285292,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,5.0,1.0
2712800714937036698,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,12.0,1.0
10059940822575879230,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,7.0,3.0
14016317031185536387,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,3.0
3841427239055137257,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,3.0
18293897467639367668,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,20.0,1.0
1309010090291114917,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,1.0
3200933904789122982,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,15.0,1.0
8067719609276374667,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYR8-CVFT-R9TN-832V4,10.0,1.0
7382273625107467609,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UYR8-CVFT-R9TN-832V4,0.00633424,1.0
1815370204851150185,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UYR8-CVFT-R9TN-832V4,0.002384,1.0
10550908629091825422,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UYR8-CVFT-R9TN-832V4,0.0,1.0
2539941769334809828,197130,2016-02-13 20:50:16,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,3.11283863,1.0
1762109026876472739,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UYR8-CVFT-R9TN-832V4,0.11283863,1.0
10269433224034445498,169136,2015-11-27 13:06:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UYR8-CVFT-R9TN-832V4,0.0,1.0
11782275150603562438,169135,2015-11-27 12:50:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UYR8-CVFT-R9TN-832V4,4.0,1.0
12115763155454197436,63777,2015-02-05 21:19:17,Ordinary Payment,S-UYR8-CVFT-R9TN-832V4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5969631459969732478,63674,2015-02-05 14:31:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UYR8-CVFT-R9TN-832V4,3.0,1.0
