ID,Height,timestamp,Type,From,To,Amount,Fee
263935645621737642,586174,2019-02-07 01:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6CP-98DK-3Z9Y-HZN6S,498.5,1.0
2635205917709184685,432581,2017-12-04 06:27:18,Ordinary Payment,S-M6CP-98DK-3Z9Y-HZN6S,S-ZLCY-8B4N-K5SF-GKNSE,315.0,1.0
4116978735447742830,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,2.95525778,1.0
2976254130900483743,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,17.04812403,1.0
17066770102888685600,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,2.99386818,1.0
17709931634172832983,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,7.31210177,1.0
5229017487306014984,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,9.08838314,1.0
5160837923131866524,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,13.61656423,1.0
490279312502432917,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,16.24160769,1.0
18096677300316635805,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,4.12921793,1.0
727590532296597168,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,1.78266453,1.0
6847713514096391860,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,11.49438297,1.0
18305308492141508427,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,21.81060191,1.0
8379465109174127834,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,17.48801785,1.0
7788625277308481631,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,10.52691908,1.0
16666272683948836470,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,5.58281328,1.0
6202778518408064373,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,7.32036853,1.0
2331171995835207304,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,2.77529171,1.0
13982152405391207330,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,17.291101,1.0
16652405023008875383,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,14.79718693,1.0
17420310123599979813,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,3.64605276,1.0
12208209579462316931,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,9.46784643,1.0
13465855112118640442,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,2.34703977,1.0
8399322087932261056,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,12.85191612,1.0
16978068925841205096,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,27.49096032,1.0
6993382461327757137,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M6CP-98DK-3Z9Y-HZN6S,7.32475724,1.0
14082670316884546198,384978,2017-07-24 04:57:38,Reward Recipient Assignment,S-M6CP-98DK-3Z9Y-HZN6S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3552397070167767673,383991,2017-07-21 01:11:43,Reward Recipient Assignment,S-M6CP-98DK-3Z9Y-HZN6S,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9371717877984465644,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,10.65999999,1.0
6531406091799068266,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,15.71999999,1.0
15431753534515672388,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,15.43999999,1.0
6317934503619909461,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,15.30999999,1.0
9243485652844358372,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,16.25,1.0
7929245120355374359,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,17.9,1.0
406183183238195295,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,42.97,1.0
5643825577353886094,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,17.87999999,1.0
1197966497838747815,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,16.23999999,1.0
11794897083407313979,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M6CP-98DK-3Z9Y-HZN6S,10.08999999,1.0
9630937225838264074,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-M6CP-98DK-3Z9Y-HZN6S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5390735122771880450,377396,2017-07-02 11:48:25,Account Update,S-M6CP-98DK-3Z9Y-HZN6S,,0.0,1.0
13194700914679904748,376175,2017-06-29 02:17:53,Account Update,S-M6CP-98DK-3Z9Y-HZN6S,,0.0,1.0
6490114092376858562,376174,2017-06-29 02:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6CP-98DK-3Z9Y-HZN6S,4.0,1.0
