ID,Height,timestamp,Type,From,To,Amount,Fee
10674306056762043987,780555,2020-08-03 13:30:30,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.05145
553431643916534948,742361,2020-04-19 00:43:47,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
14108691539007202536,741858,2020-04-17 14:29:22,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0147
10790103264879251730,740027,2020-04-12 11:38:43,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-QMY6-5R58-YWC2-7AJB5,4.0,0.03675
13766578032196118956,738495,2020-04-08 04:53:15,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-S9RH-DAD4-AY75-4WVAN,4.0,0.0441
8229708382954578584,738279,2020-04-07 14:17:02,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0294
7330706792785403317,737940,2020-04-06 15:39:37,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-QMY6-5R58-YWC2-7AJB5,1.0,0.00735
16050913783802861985,737659,2020-04-05 20:19:52,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-ZGCU-MKUQ-SX4X-9ZHUD,3.0,0.0441
12579904407101755172,736471,2020-04-02 12:55:37,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-QMY6-5R58-YWC2-7AJB5,8.0,0.0294
15681491629705026103,734960,2020-03-29 07:38:02,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-RRKU-CARY-JPE6-7PSXK,13.0,0.02205
9112738278968749315,734432,2020-03-27 19:53:31,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0147
2927911248420742920,733389,2020-03-24 22:13:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-QMY6-5R58-YWC2-7AJB5,9.0,0.0588
6846875936134908202,733340,2020-03-24 18:42:02,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-QMY6-5R58-YWC2-7AJB5,5.0,0.0294
1600001266575391752,731980,2020-03-20 23:52:42,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
2921800358090430885,731948,2020-03-20 21:43:52,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-PA9U-52QH-8CGU-9NRE3,6.0,0.0588
12000895357764342715,731054,2020-03-18 09:31:23,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0588
11653343642673132269,730469,2020-03-16 18:15:59,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-QMY6-5R58-YWC2-7AJB5,3.0,0.0441
15074840365007079836,730390,2020-03-16 12:34:33,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-QMY6-5R58-YWC2-7AJB5,3.0,0.0294
4190089537317444647,728608,2020-03-11 13:31:14,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0294
5816348667146551661,728210,2020-03-10 10:41:53,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-H9WY-M95K-UFHG-FJKR5,10.0,0.05145
4596232310548841425,728153,2020-03-10 06:30:45,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-QMY6-5R58-YWC2-7AJB5,9.0,0.03675
13008966192592086352,726369,2020-03-05 07:04:43,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-QMY6-5R58-YWC2-7AJB5,1.0,0.05145
9168130056451149452,725873,2020-03-03 21:27:55,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-3QBA-27EF-KTCN-EMXBU,3.0,0.0147
2840878907474403376,724077,2020-02-27 20:59:28,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QMY6-5R58-YWC2-7AJB5,4.0,0.0294
10292729228070749856,722193,2020-02-22 14:11:27,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-4BM3-H6JJ-D9ER-69TX4,3.0,0.02205
4579826797592118031,722120,2020-02-22 09:26:27,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0294
13621727005066608212,721896,2020-02-21 18:35:31,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0588
11410325211153934852,721455,2020-02-20 12:46:16,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-VMCA-H78L-HZHD-3AEXF,2.0,0.05145
9564754623278742330,720665,2020-02-18 07:23:10,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QMY6-5R58-YWC2-7AJB5,6.0,0.0588
3865913824756533080,719373,2020-02-14 17:09:17,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.02205
10958757341795905212,718266,2020-02-11 14:49:01,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-JVTJ-E6PU-V5QZ-8Q78R,15.0,0.03675
13487588566710135136,718202,2020-02-11 10:28:31,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-QMY6-5R58-YWC2-7AJB5,1.0,0.0294
312103093228182160,718110,2020-02-11 04:29:39,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-QMY6-5R58-YWC2-7AJB5,1.0,0.05145
13090730274248456097,717739,2020-02-10 03:18:19,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-QMY6-5R58-YWC2-7AJB5,2.0,0.02205
13734896177089544277,717552,2020-02-09 15:09:05,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-QMY6-5R58-YWC2-7AJB5,4.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QMY6-5R58-YWC2-7AJB5,10.0,0.0441
