ID,Height,timestamp,Type,From,To,Amount,Fee
6097242069192645789,499690,2018-06-09 23:57:08,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-L3NQ-V6B2-5GHU-7WJRL,300.0,1.0
11585420797920368998,494619,2018-05-26 19:38:38,Ordinary Payment,S-265Z-SJF8-R2GM-4DJXU,S-HNHS-V2G6-JDNJ-8HTMU,10.8,1.0
14127552236601457227,494619,2018-05-26 19:38:38,Ordinary Payment,S-L3NQ-V6B2-5GHU-7WJRL,S-HNHS-V2G6-JDNJ-8HTMU,7.0,1.0
15511548740919689330,494619,2018-05-26 19:38:38,Ordinary Payment,S-MTSU-68DM-334M-859NU,S-HNHS-V2G6-JDNJ-8HTMU,12.7,1.0
5808006228624893839,494619,2018-05-26 19:38:38,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,8.0,1.0
17632360585079169201,465771,2018-03-07 01:47:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HNHS-V2G6-JDNJ-8HTMU,0.0,1.0
15675001489093556637,440312,2017-12-25 21:00:50,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-ZU4X-SRQJ-E7HW-ETYWP,9.4137931,1.0
16185296050200174523,440312,2017-12-25 21:00:50,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-HNHS-V2G6-JDNJ-8HTMU,262.20263672,1.0
16210651375132138562,440312,2017-12-25 21:00:50,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-NAD7-SNDK-ERGA-BG262,0.00459658,1.0
17150528070349275423,440312,2017-12-25 21:00:50,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-J6NB-GNA3-PZ4Q-8DPNY,0.45965787,1.0
842146691386020183,440312,2017-12-25 21:00:50,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-HPJU-FUR2-AYK5-6MKY5,0.91931573,1.0
5945170017189193597,440311,2017-12-25 20:49:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNHS-V2G6-JDNJ-8HTMU,278.04736568,1.0
17441423502042384084,440302,2017-12-25 20:23:35,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,338.0,1.0
5908513483728768431,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,8.12562812,1.0
14766593584284460648,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,10.0,1.0
2904949542580694199,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,10.0,1.0
4356967804205318389,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,10.0,1.0
6099106508807478440,439255,2017-12-22 22:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,27.56862445,1.0
11550977238150570692,438837,2017-12-21 17:58:11,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,1.0,1.0
6775147082731787332,438763,2017-12-21 13:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,43.14626477,1.0
16125585619227566543,438607,2017-12-21 02:45:10,Arbitrary Message,S-HNHS-V2G6-JDNJ-8HTMU,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,1.0
8260859986243353819,438604,2017-12-21 02:37:24,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,132.0,1.0
16188212106511514456,438270,2017-12-20 04:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,20.49227949,1.0
14180798465129568086,437862,2017-12-19 00:29:13,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,1369.0,1.0
17225898251715665942,437862,2017-12-19 00:29:13,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,1.86,1.0
3572328770181891026,437767,2017-12-18 18:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,7.75654362,1.0
4175185669743516830,437405,2017-12-17 17:51:58,Bid Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
7679954051352068552,437361,2017-12-17 15:04:56,Ask Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
12224788118629972362,437360,2017-12-17 14:57:41,Token Transfer,S-HNHS-V2G6-JDNJ-8HTMU,S-ZU4X-SRQJ-E7HW-ETYWP,0.0,1.0
667536357046501058,437359,2017-12-17 14:52:37,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
6994190227815452992,437358,2017-12-17 14:44:20,Token Issuance,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1000.0
6535587259627682683,437356,2017-12-17 14:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNHS-V2G6-JDNJ-8HTMU,960.68217538,1.0
18217207178344271668,437276,2017-12-17 09:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,45.91044885,1.0
14349897440388244066,436861,2017-12-16 05:27:07,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,875.0,1.0
12010263500994287842,436783,2017-12-16 00:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,751.1464445,1.0
7663830390812700980,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNHS-V2G6-JDNJ-8HTMU,5.32347662,1.0
16108177633152288065,436775,2017-12-15 23:25:34,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
233432321126796924,436448,2017-12-15 01:43:32,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15593368491490759735,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,8.40697483,1.0
8400924398774200698,436343,2017-12-14 18:36:35,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7222367520354671770,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,30.752306,1.0
16560861574353945618,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,35.86266334,1.0
9406053065165211809,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HNHS-V2G6-JDNJ-8HTMU,0.639744,1.0
10607257151425485259,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,3.0,1.0
17664917849497008019,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,3.0,1.0
2343399197521379725,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,3.0,1.0
7564685417776694783,434868,2017-12-10 15:41:47,Ask Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
11755844973599158357,434854,2017-12-10 15:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,21.75771317,1.0
1654029201972568073,434492,2017-12-09 14:36:41,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
295697733887653770,434488,2017-12-09 14:19:38,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
2427448609744524219,434488,2017-12-09 14:19:38,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2327789560054692484,434362,2017-12-09 05:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,5.39157455,1.0
11633582525087665423,434321,2017-12-09 03:04:53,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12268359322441934228,434302,2017-12-09 02:04:01,Bid Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
13872686731632988083,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNHS-V2G6-JDNJ-8HTMU,14.7099279,1.0
1561280610535109780,434218,2017-12-08 20:23:50,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17029953142133247215,433870,2017-12-07 20:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,0.30547648,1.0
2649529316510500230,433853,2017-12-07 19:50:22,Bid Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
7553299495457995863,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,1.33086906,1.0
13048084710551417544,432822,2017-12-04 22:32:32,Arbitrary Message,S-HNHS-V2G6-JDNJ-8HTMU,S-ZU4X-SRQJ-E7HW-ETYWP,0.0,1.0
51865821610103587,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,15.84682387,1.0
14453031291102950592,432339,2017-12-03 14:01:49,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17763380197757385558,432084,2017-12-02 21:07:45,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13025206722185108105,432081,2017-12-02 21:01:01,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-HNHS-V2G6-JDNJ-8HTMU,6.0,1.0
16244048088389847664,432081,2017-12-02 21:01:01,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,2.0,3.0
6262299790232916058,432081,2017-12-02 21:01:01,Ordinary Payment,S-265Z-SJF8-R2GM-4DJXU,S-HNHS-V2G6-JDNJ-8HTMU,1.0,1.0
7222779729017590646,431873,2017-12-02 06:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNHS-V2G6-JDNJ-8HTMU,0.75816835,1.0
14739728248543443396,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HNHS-V2G6-JDNJ-8HTMU,0.1322174,1.0
15254522030619277807,431426,2017-12-01 00:41:22,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
13055292589631043745,431414,2017-12-01 00:03:05,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,1.64,1.0
2335039644735882552,431414,2017-12-01 00:03:05,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
3213794254138092604,431305,2017-11-30 16:38:37,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2717273061492417885,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-HNHS-V2G6-JDNJ-8HTMU,1.0,1.0
8290902597618517387,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HNHS-V2G6-JDNJ-8HTMU,4.2691955,1.0
13299481931696473124,429701,2017-11-26 04:57:41,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,1.0,1.0
6824731349362797000,429701,2017-11-26 04:57:41,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,1.0,1.0
11145979332577862273,429683,2017-11-26 03:36:23,Ordinary Payment,S-E9TH-64ZN-B2S9-DZPTC,S-HNHS-V2G6-JDNJ-8HTMU,0.13,1.0
846872856568278516,429683,2017-11-26 03:36:23,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,5.0,1.0
15050279399117707233,429681,2017-11-26 03:34:21,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-E9TH-64ZN-B2S9-DZPTC,1.13,1.0
2454429867914088776,429681,2017-11-26 03:34:21,Ask Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
18117695418339520741,429617,2017-11-25 23:12:49,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-E925-FACX-C2X8-49772,0.0,1.0
4793107844368041635,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.40328042,1.0
9335976865270788822,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.04059349,1.0
16363007326656376713,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.02595043,1.0
250612794545028509,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HNHS-V2G6-JDNJ-8HTMU,2.48817389,1.0
16750762996923583176,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.17427302,1.0
4951043920405321513,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.02178558,1.0
3911408837264934451,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNHS-V2G6-JDNJ-8HTMU,0.0,1.0
7703804259025528665,383659,2017-07-20 01:34:43,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-E925-FACX-C2X8-49772,0.0,1.0
1314965080679743378,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNHS-V2G6-JDNJ-8HTMU,0.02800483,1.0
9885393782532174104,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-HNHS-V2G6-JDNJ-8HTMU,0.0,1.0
4883831579044726009,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNHS-V2G6-JDNJ-8HTMU,0.30240461,1.0
3418343991920421515,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HNHS-V2G6-JDNJ-8HTMU,0.18621923,1.0
78582496179940168,382530,2017-07-16 19:50:35,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8640425860563626829,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14549131353191715135,382279,2017-07-16 03:31:43,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HNHS-V2G6-JDNJ-8HTMU,2.0,1.0
14873824017258438996,382277,2017-07-16 03:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNHS-V2G6-JDNJ-8HTMU,1.0,1.0
7226835538453165486,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HNHS-V2G6-JDNJ-8HTMU,0.1503221,1.0
7473198349354413156,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,0.04483736,1.0
2883566014191154663,379351,2017-07-07 23:04:43,Bid Order Placement,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,2.0
17800739079071820109,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,26.25893093,1.0
6320978070806775601,379075,2017-07-07 04:31:25,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-ELXV-MQCC-YZAL-CYEGA,270.0,6.5
8758282871776872315,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,34.55446247,1.0
5752859373495097468,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,65.89943927,1.0
1421140322791725930,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,25.51043183,1.0
10973284363744798110,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,61.29794846,1.0
18029762029352727751,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,27.75083784,1.0
7817700148540649190,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,61.33811561,1.0
2824162777827935809,374705,2017-06-24 23:34:09,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-8HQ3-VD9E-LXGN-D6ZTC,98.0,1.0
14849380989928811251,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,60.33208131,1.0
4413684024733213632,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,34.65835785,1.0
5133006058767865680,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNHS-V2G6-JDNJ-8HTMU,4.16875819,1.0
11839581943830414575,373444,2017-06-21 11:01:05,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
15365993456696384606,373444,2017-06-21 11:01:05,Reward Recipient Assignment,S-HNHS-V2G6-JDNJ-8HTMU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16311510034249759323,373444,2017-06-21 11:01:05,Account Update,S-HNHS-V2G6-JDNJ-8HTMU,,0.0,1.0
11226529863599402561,373441,2017-06-21 10:46:55,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-HNHS-V2G6-JDNJ-8HTMU,3.0,1.0
10651189537566362473,373409,2017-06-21 08:30:25,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-7728-AQXN-QKY5-2FNEX,1.0,1.0
10450023494334819880,373407,2017-06-21 08:10:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNHS-V2G6-JDNJ-8HTMU,2.0,1.0
