ID,Height,timestamp,Type,From,To,Amount,Fee
2839088764706762231,814384,2020-11-05 15:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.33256052,0.02205
11730808490779238903,814284,2020-11-05 09:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.03115628,0.02205
5846506859430792771,814258,2020-11-05 07:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.16400052,0.02205
18013137167300962421,814200,2020-11-05 03:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.57214709,0.02205
18246065086901584481,814130,2020-11-04 22:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.28231406,0.02205
7026853552569207983,814033,2020-11-04 16:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.19901164,0.02205
5583422094932748368,813942,2020-11-04 10:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.35519012,0.02205
887976038207372278,813936,2020-11-04 10:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.36258437,0.02205
14214672017293498068,813931,2020-11-04 09:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.3593829,0.02205
10517059492727433954,813925,2020-11-04 09:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.37226352,0.02205
13852729836318748384,813891,2020-11-04 06:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.37142856,0.02205
11141356090649915413,813862,2020-11-04 04:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.37934174,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.4582077,0.02205
3343024253927112129,813742,2020-11-03 20:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.46500369,0.02205
2545289883674195894,813704,2020-11-03 18:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.4370505,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.37214359,0.02205
10831762135400806335,813672,2020-11-03 16:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.36161924,0.02205
6365648922520054103,813343,2020-11-02 18:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.07564852,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.11531999,0.02205
584458555085857999,813259,2020-11-02 12:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.10242006,0.02205
10940154681170731414,813247,2020-11-02 11:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.09139008,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.15479436,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.17792627,0.02205
3871545108766188623,813101,2020-11-02 02:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.30494055,0.02205
17643612462326985185,813095,2020-11-02 01:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.28862381,0.02205
15171447327662481195,812949,2020-11-01 16:04:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.27772598,0.02205
12258294630814070049,812930,2020-11-01 14:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.30933482,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.41393295,0.02205
7072826151789901590,812881,2020-11-01 11:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.40295197,0.02205
8333997675644240734,812876,2020-11-01 11:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.37883241,0.02205
9060289639783038499,812685,2020-10-31 22:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.28182683,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.56715754,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.29408688,0.02205
2014292138771920410,812635,2020-10-31 18:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.24640972,0.02205
5843477029747221157,812509,2020-10-31 10:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.28800937,0.02205
15298187837639215909,812481,2020-10-31 08:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.22355896,0.02205
16442630151080877519,812453,2020-10-31 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.17437417,0.02205
16601037446560894456,812424,2020-10-31 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.21621153,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.27885635,0.02205
14767552876984455339,812257,2020-10-30 17:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.1087538,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.18967282,0.02205
780112034598279819,812133,2020-10-30 09:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.13625848,0.02205
15202865220293952256,812018,2020-10-30 01:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.08114212,0.02205
7525517112103135353,812011,2020-10-30 01:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.07299767,0.02205
6221315590552162621,812004,2020-10-30 00:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.08572461,0.02205
1246100426420770041,811958,2020-10-29 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.98437726,0.02205
8422289372198930762,811871,2020-10-29 15:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.61373002,0.02205
17531269111750179765,811652,2020-10-29 01:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.12901005,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.31488074,0.02205
9957931151034974914,804678,2020-10-09 15:53:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.63270043,0.02205
15848329818580233607,804309,2020-10-08 15:21:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,8.14705723,0.02205
8922704693648189568,803953,2020-10-07 15:25:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.6314236,0.02205
3509753875350327558,803598,2020-10-06 15:46:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,9.93865749,0.02205
9731758398048005521,803234,2020-10-05 15:34:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.79609185,0.02205
5527220279048643463,802869,2020-10-04 15:23:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.3740171,0.02205
7389657155917744778,802513,2020-10-03 15:24:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.30624039,0.02205
1500654546029005196,802140,2020-10-02 15:40:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,25.90803986,0.02205
5281560065661932002,801830,2020-10-01 17:28:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.23220691,0.02205
14249228750027090542,801510,2020-09-30 20:11:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.3133464,0.02205
17240733443137163463,801078,2020-09-29 15:14:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.18079077,0.02205
1832495377883386958,800717,2020-09-28 15:16:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,15.92432128,0.02205
10722809663349767687,800357,2020-09-27 15:17:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.64962861,0.02205
1707314770894434530,799999,2020-09-26 15:16:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.75269747,0.02205
8082108770438993672,799715,2020-09-25 20:25:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,18.72997765,0.02205
9533003632264200903,799279,2020-09-24 15:15:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.97425771,0.02205
11056356726234915697,798918,2020-09-23 15:12:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,7.41745906,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.40587502,0.02205
3025762655963984289,798200,2020-09-21 15:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.11408736,0.02205
14321504514008671206,792724,2020-09-06 09:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.14399686,0.02205
6697813098226055173,792433,2020-09-05 14:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.25559089,0.02205
12722257192682265945,791993,2020-09-04 09:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.87893079,0.02205
9787601790738096079,791650,2020-09-03 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.00154138,0.02205
7286961783103491920,791273,2020-09-02 09:13:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.24731513,0.02205
8208111309682705343,790915,2020-09-01 09:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.86071567,0.02205
16264761283192868543,790554,2020-08-31 09:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,24.97443478,0.02205
7144941997653691848,790231,2020-08-30 11:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.79200973,0.02205
10654052898470384326,789817,2020-08-29 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.87535675,0.02205
3303988389875849259,789482,2020-08-28 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.60172139,0.02205
16962787169222201508,789121,2020-08-27 08:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.15054351,0.02205
2743951808512348383,788757,2020-08-26 08:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.15761753,0.02205
12597602200945047563,788400,2020-08-25 08:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.26471227,0.02205
17350971501994317819,788037,2020-08-24 08:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,17.95003921,0.02205
1615120194937880150,787693,2020-08-23 09:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.20211928,0.02205
15255872069994525139,787319,2020-08-22 08:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.02200364,0.02205
118354694523982703,786958,2020-08-21 08:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.62040859,0.02205
1821939442138478992,786651,2020-08-20 12:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.99002699,0.02205
15971679512647466160,786235,2020-08-19 08:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.48811648,0.02205
13855346845513346845,785874,2020-08-18 08:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.16109071,0.02205
15942276805286706632,785519,2020-08-17 08:35:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.23172285,0.02205
11885885437526590747,785154,2020-08-16 08:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.49939125,0.02205
2558205511157299244,784837,2020-08-15 11:24:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.22664205,0.02205
7393056278681527921,784437,2020-08-14 08:24:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.83170282,0.02205
12542704857996142494,784076,2020-08-13 08:37:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.07967569,0.02205
8948676823542772567,783714,2020-08-12 08:24:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,6.82882616,0.02205
11077556750929437973,783383,2020-08-11 10:11:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.74194807,0.02205
6726221485241029835,782998,2020-08-10 08:28:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.21733883,0.02205
12492697693323418792,782636,2020-08-09 08:26:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.008653,0.02205
10887485309338577462,782294,2020-08-08 09:35:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.71187678,0.02205
12018007942056165146,781914,2020-08-07 08:16:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,17.15666855,0.02205
1346056312263743786,781591,2020-08-06 10:27:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.96155539,0.02205
17164675657734580924,781196,2020-08-05 08:16:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,20.09586378,0.02205
9123441691993570570,780979,2020-08-04 17:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.63797096,0.02205
4866535296588018202,780525,2020-08-03 11:20:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.99892179,0.02205
595269656848516820,779953,2020-08-01 21:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,28.08979265,0.02205
9657565971233708205,779389,2020-07-31 07:47:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.44969291,0.02205
8800401536299412773,779074,2020-07-30 10:42:49,Ordinary Payment,S-95TN-X2BE-RJA5-FC23B,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0294
3535997039677540080,779048,2020-07-30 08:59:55,Ordinary Payment,S-95TN-X2BE-RJA5-FC23B,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.03675
4078491886260393507,779029,2020-07-30 07:48:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,18.35002091,0.02205
962654625527358860,778683,2020-07-29 08:40:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.32576518,0.02205
6284352755743923250,778310,2020-07-28 07:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,0.03352659,0.02205
10063982686701682458,777487,2020-07-26 00:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,1.8458076,0.02205
6754213770143687570,777126,2020-07-25 00:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,9.73392754,0.02205
17273112788102591262,776767,2020-07-24 00:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,6.18433036,0.02205
9649185741864880709,776749,2020-07-23 23:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.28792806,0.02205
2665541092286785929,776437,2020-07-23 02:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.35826812,0.02205
4577757718324031587,776047,2020-07-22 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.86246693,0.02205
580379713531300410,775780,2020-07-21 06:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,16.56558708,0.02205
1198587207572583089,775346,2020-07-20 02:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.02068024,0.02205
6882431042473505774,774649,2020-07-18 03:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,19.86315444,0.02205
11865274259337688205,774246,2020-07-17 00:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,3.23615037,0.02205
15768160579702748142,773915,2020-07-16 02:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,7.45877957,0.02205
14240239405481356313,773535,2020-07-15 01:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,17.70185447,0.02205
3213615577129970018,773531,2020-07-15 00:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,19.58843584,0.02205
10535036393380964130,772886,2020-07-13 06:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,26.90329094,0.02205
14853802472040297122,772513,2020-07-12 05:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.26533936,0.02205
8103713039156724068,772150,2020-07-11 04:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.52425457,0.02205
7091324198678984623,771738,2020-07-10 01:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,2.75569286,0.02205
15626990263998695167,771735,2020-07-10 01:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.44091518,0.02205
12485369931875850808,771373,2020-07-09 00:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.7493045,0.02205
12562398518014740137,770841,2020-07-07 13:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.7493045,0.02205
11167351410691998412,770545,2020-07-06 17:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,9.15544386,0.02205
7105797238288638412,770126,2020-07-05 13:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,8.75285588,0.02205
15899286732682502240,769761,2020-07-04 13:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,19.55156404,0.02205
5868325587572381469,769405,2020-07-03 13:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,22.11349552,0.02205
8831062821546456672,769042,2020-07-02 13:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.70631624,0.02205
4528681105728342428,768714,2020-07-01 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,35.19233363,0.02205
1021521071034870697,768713,2020-07-01 15:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.29635412,0.02205
17770094752182862888,767998,2020-06-29 15:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.38951298,0.02205
8811834436196860928,767659,2020-06-28 17:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.82856847,0.02205
3746391230154154306,767312,2020-06-27 18:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.23750656,0.02205
13646655601580923468,766964,2020-06-26 18:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.4797644,0.02205
15985571983912249735,766629,2020-06-25 20:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,6.59511981,0.02205
5750050341594722049,766207,2020-06-24 16:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.47093722,0.02205
4829660760090167806,765911,2020-06-23 20:37:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,6.49488484,0.02205
18004611383693468363,765444,2020-06-22 13:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,10.04715822,0.02205
795093677723828866,765077,2020-06-21 13:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,11.3965574,0.02205
13364098455411919661,764714,2020-06-20 13:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,6.70617426,0.02205
10088660173529635697,764361,2020-06-19 14:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.41674792,0.02205
8752595790483609222,764039,2020-06-18 15:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,7.62396225,0.02205
13479452114000644176,763650,2020-06-17 13:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,14.39486272,0.02205
1200329783811042586,763367,2020-06-16 18:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,5.99760717,0.02205
13238448570777140390,762980,2020-06-15 16:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.28634768,0.02205
18391144453594252536,762657,2020-06-14 19:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,13.75996981,0.02205
5169523322743726741,762294,2020-06-13 18:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,8.23947742,0.02205
4706857800036318372,761894,2020-06-12 15:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,8.05848997,0.02205
18059510768661340438,761619,2020-06-11 21:36:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,15.76754755,0.02205
1307640652395589724,761235,2020-06-10 19:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,12.33740451,0.02205
376031125421279578,760836,2020-06-09 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95TN-X2BE-RJA5-FC23B,4.92148306,0.02205
