ID,Height,timestamp,Type,From,To,Amount,Fee
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-UD5M-HPGU-VWF7-7HNNF,0.00016791,0.1
12124151643489228456,1089544,2022-12-10 13:04:10,Token Transfer,S-UD5M-HPGU-VWF7-7HNNF,S-FAHT-DVMH-D56Y-4RDPV,0.0,0.01
14461118395081801207,1089541,2022-12-10 12:50:53,Ordinary Payment,S-UD5M-HPGU-VWF7-7HNNF,S-FAHT-DVMH-D56Y-4RDPV,49.0,0.01
3653048434605011340,1089540,2022-12-10 12:49:00,Ask Order Placement,S-UD5M-HPGU-VWF7-7HNNF,,0.0,0.01
9116587836431977380,1089537,2022-12-10 12:36:21,Ask Order Cancellation,S-UD5M-HPGU-VWF7-7HNNF,,0.0,0.03
9525749280256177626,1089536,2022-12-10 12:31:58,Ordinary Payment,S-UD5M-HPGU-VWF7-7HNNF,S-FAHT-DVMH-D56Y-4RDPV,1114.0,0.01
14026742956420396795,1089521,2022-12-10 11:32:42,Ask Order Placement,S-UD5M-HPGU-VWF7-7HNNF,,0.0,0.01
880781192856227366,1089430,2022-12-10 05:22:14,Ask Order Placement,S-UD5M-HPGU-VWF7-7HNNF,,0.0,0.01
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
14665303351581369514,1089042,2022-12-09 03:30:37,Ask Order Placement,S-UD5M-HPGU-VWF7-7HNNF,,0.0,0.01
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
3707524393643341348,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
14770775209151015333,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
18289821805159610877,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
4174759977578719373,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
14254172039630032626,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14898378471119628921,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
11193453279535864100,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
2962188216963544994,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
10438712352819330833,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
17100158502577027791,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
4798872942904022374,1087775,2022-12-05 15:04:44,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-UD5M-HPGU-VWF7-7HNNF,0.0,0.01
16294185999657597495,1068274,2022-10-12 10:10:22,Ordinary Payment,S-UD5M-HPGU-VWF7-7HNNF,S-G4TS-N5SD-N7KD-EHR4G,9.7,0.01
1315714077326311011,1067975,2022-10-11 14:02:33,Ordinary Payment,S-UD5M-HPGU-VWF7-7HNNF,S-G4TS-N5SD-N7KD-EHR4G,0.1,0.03
195092181899199965,1067973,2022-10-11 13:52:40,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-UD5M-HPGU-VWF7-7HNNF,10.0,0.01
