ID,Height,timestamp,Type,From,To,Amount,Fee
2711887982220075630,451687,2018-01-26 16:30:59,Ordinary Payment,S-SJKJ-X2YP-37SL-BF6S5,S-GXUB-PHAK-YLVB-BQKLH,300.0,1.0
9217859302256929344,448112,2018-01-16 16:51:47,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-QEJW-SHS2-F2PT-88PP4,5.0,1.0
7815083679243515401,446363,2018-01-11 19:29:03,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-SJKJ-X2YP-37SL-BF6S5,5.0,1.0
13644011317953483772,446292,2018-01-11 14:43:10,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-TDAF-VKMY-KKZB-HZWAZ,5.0,1.0
14404889577347035330,397290,2017-08-27 13:15:47,Ordinary Payment,S-GM68-26XP-5B4V-CG7HB,S-GXUB-PHAK-YLVB-BQKLH,5000.0,1.0
7989643431851969262,390182,2017-08-07 16:05:08,Reward Recipient Assignment,S-GXUB-PHAK-YLVB-BQKLH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11908710385505971165,384583,2017-07-22 22:25:23,Reward Recipient Assignment,S-GXUB-PHAK-YLVB-BQKLH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9707671311295710930,384266,2017-07-21 20:00:33,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-GM68-26XP-5B4V-CG7HB,1.0,1.0
4117713631565008845,384266,2017-07-21 20:00:33,Arbitrary Message,S-GXUB-PHAK-YLVB-BQKLH,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
2034231668017896912,376642,2017-06-30 09:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXUB-PHAK-YLVB-BQKLH,9.0,1.0
