ID,Height,timestamp,Type,From,To,Amount,Fee
18318714969753339175,780360,2020-08-03 00:27:37,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.02205
4497660712169340717,742044,2020-04-18 02:55:04,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-F2AB-GDBH-W8PX-CLMYF,4.0,0.0294
10853925124629865402,741663,2020-04-17 01:32:47,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.02205
9279037836562601333,741488,2020-04-16 13:34:10,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.0294
453255913674115623,741140,2020-04-15 14:08:08,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-GPCU-L39X-WMBA-F4BS6,2.0,0.02205
11582607005540539548,741106,2020-04-15 12:23:36,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.05145
1958959490999941839,737454,2020-04-05 06:59:21,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-NTJA-FG4G-CA76-6MDGE,2.0,0.03675
11844083725325817387,737245,2020-04-04 16:36:05,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.0588
13304494626372716536,734771,2020-03-28 18:52:50,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
10243049526347729085,734144,2020-03-27 00:31:25,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-C29Y-RAR5-36N4-C9YBL,1.0,0.0588
17584772805932449993,734073,2020-03-26 20:28:02,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-WG3Q-94QE-SWC9-FH87K,5.0,0.03675
5711462521885007000,733590,2020-03-25 11:48:02,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.03675
16664190973709265312,733196,2020-03-24 09:18:37,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-384U-YMZL-3NB9-7W8YY,3.0,0.0588
2685445412288356207,730949,2020-03-18 02:10:32,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.0294
4979744516449905656,730609,2020-03-17 03:54:13,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-F2AB-GDBH-W8PX-CLMYF,6.0,0.0147
25649009693094732,728805,2020-03-12 02:15:45,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-KDP6-9U5Z-FJXS-CFRY7,4.0,0.0441
9534959608274784087,728486,2020-03-11 05:18:55,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-AJNH-7X36-UMNB-4A863,1.0,0.0588
11332218723526344107,728304,2020-03-10 16:47:10,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-69BB-Q3C9-4ZSX-4P6T7,6.0,0.0588
13378001021824259588,726782,2020-03-06 10:34:47,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-F2AB-GDBH-W8PX-CLMYF,13.0,0.0147
8951969208818053038,724474,2020-02-28 23:37:00,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0147
11483931616449113649,724092,2020-02-27 21:41:53,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.05145
9610607411008571772,719046,2020-02-13 19:19:45,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
3198839785835888970,718938,2020-02-13 11:56:24,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-RQY6-H5KR-MCQ4-9VBA6,5.0,0.0147
15913721107120609485,718807,2020-02-13 03:02:13,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-F2AB-GDBH-W8PX-CLMYF,3.0,0.0294
13935962502283152307,718255,2020-02-11 14:11:29,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-F2AB-GDBH-W8PX-CLMYF,3.0,0.05145
9344213625781864215,718190,2020-02-11 09:45:23,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.03675
16723310777142549303,717201,2020-02-08 14:45:31,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.02205
8627031798388775651,717144,2020-02-08 11:11:11,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-DU7C-CCTU-YR6G-DAC3H,3.0,0.03675
17915227724227094023,716770,2020-02-07 10:08:16,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.0588
2481023677725919353,716649,2020-02-07 01:46:44,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-F2AB-GDBH-W8PX-CLMYF,7.0,0.02205
5732313716990049487,715656,2020-02-04 07:25:36,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.00735
12204227990320808738,715121,2020-02-02 19:14:09,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-QM3K-HCCM-ZJJS-AV2SB,8.0,0.0294
1336162378764455611,714068,2020-01-30 20:15:23,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2AB-GDBH-W8PX-CLMYF,10.0,0.06615
