ID,Height,timestamp,Type,From,To,Amount,Fee
8244795386750999435,715256,2020-02-03 04:19:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XAVX-95XR-43AQ-6FFYT,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XAVX-95XR-43AQ-6FFYT,1e-08,0.83055
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.22287657,0.1
7693809120704833120,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XAVX-95XR-43AQ-6FFYT,76.57,1.0
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.3418331,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.03717642,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.0899181,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.08107439,0.1
14923588085521209921,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.06218868,1.0
3953053470242653408,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.24112882,1.0
515977197938441136,492622,2018-05-21 05:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.01516813,1.0
12639596420501982565,487108,2018-05-05 18:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAVX-95XR-43AQ-6FFYT,100.11931428,1.0
14825798579603578465,481278,2018-04-19 11:29:14,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
724694921587667617,447250,2018-01-14 07:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,129.798,1.0
8854611603774037946,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,164.139,1.0
14235070580740499443,444671,2018-01-07 01:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,102.74,1.0
11799199733210046467,443903,2018-01-04 22:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,100.811,1.0
6364506947279448328,442367,2017-12-31 15:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.342,1.0
3708205875806365825,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,103.016,1.0
1518038291988333126,439849,2017-12-24 13:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,106.343,1.0
10922717510186819336,439443,2017-12-23 10:44:01,Ask Order Cancellation,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
775416003817119248,439442,2017-12-23 10:39:28,Ask Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
1124736473047225927,439442,2017-12-23 10:39:28,Ask Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
2617733346400111860,439442,2017-12-23 10:39:28,Ask Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
6511156399291965782,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,100.706,1.0
13588868769927818218,434926,2017-12-10 19:29:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,554.42499999,1.0
16111215989341225645,434605,2017-12-09 22:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,110.167,1.0
17634665131037736469,433631,2017-12-07 04:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.006,1.0
8088063577749274463,432905,2017-12-05 04:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,111.916,1.0
13222988570211355036,431441,2017-12-01 01:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.476,1.0
198059331401906480,430375,2017-11-28 02:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.913,1.0
791597865342095126,429149,2017-11-24 16:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,102.418,1.0
4702333860718531438,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,0.89676272,1.0
8640510113803427500,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XAVX-95XR-43AQ-6FFYT,0.7722,1.0
13228471389230610855,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,0.98137241,1.0
17303841581761264612,421626,2017-11-03 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.13,1.0
12743507890520569957,420755,2017-11-01 04:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,101.804,1.0
15795670163086136693,420129,2017-10-30 11:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAVX-95XR-43AQ-6FFYT,117.881,1.0
11914172765046683637,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,0.99465541,1.0
7235572110788358740,419014,2017-10-27 08:02:18,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9459486035931585498,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,36.56999999,1.0
13803348949195580675,417788,2017-10-23 21:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XAVX-95XR-43AQ-6FFYT,100.64,1.0
17274964563227627854,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,1.37101151,1.0
15228102457920371789,416387,2017-10-19 23:28:10,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
1358937803543241488,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,59.56,1.0
13766172804770889767,415249,2017-10-16 19:02:20,Ask Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
2278622771440934599,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.95,1.0
4099951007823459455,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,1.34266533,1.0
7609003564205316925,413330,2017-10-11 10:18:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,101.57,1.0
17416433985152683861,413048,2017-10-10 15:28:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.44,1.0
16646216853695661044,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,1.04768822,1.0
9858319099546053614,410403,2017-10-03 06:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,103.93,1.0
11606786326643507873,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XAVX-95XR-43AQ-6FFYT,0.97906967,1.0
7282616475762781499,409045,2017-09-29 10:12:10,Bid Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
9636754538512559302,409044,2017-09-29 10:08:34,Ask Order Cancellation,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
11392684406884476497,409011,2017-09-29 07:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.16999999,1.0
3553568717772635608,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.96,1.0
5253529594596889702,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XAVX-95XR-43AQ-6FFYT,0.5296,1.0
7924020307331152874,407046,2017-09-23 20:13:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,541.10999999,1.0
13832425800258949916,406975,2017-09-23 15:20:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,101.22,1.0
15858185822663693348,405882,2017-09-20 13:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,458.16,1.0
1831414819462251856,405219,2017-09-18 17:22:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,102.57999999,1.0
4415353964842794136,403559,2017-09-14 02:13:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.04999999,1.0
8014210178163631114,402740,2017-09-11 19:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,100.07,1.0
10556052653892144848,401114,2017-09-07 06:03:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,101.54999999,1.0
17447456138300206408,399821,2017-09-03 15:15:34,Ask Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
14254779987360697284,399677,2017-09-03 05:23:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,44.34,1.0
16201609991900124591,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,94.73,1.0
12472760694246522142,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,42.36999999,1.0
7260986232160141553,398610,2017-08-31 06:17:43,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3232784666981770270,398494,2017-08-30 22:08:25,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7745206037075164482,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XAVX-95XR-43AQ-6FFYT,0.42888802,1.0
2473448053257005933,397801,2017-08-28 23:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,41.96999999,1.0
15677858641831012432,396881,2017-08-26 09:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,44.29,1.0
10630936462884014905,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,7.85427984,1.0
13544355986771940029,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XAVX-95XR-43AQ-6FFYT,43.04,1.0
12037531061761374769,396537,2017-08-25 10:51:10,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17160913318817047325,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,27.27952308,1.0
15363697465893107763,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,22.57945184,1.0
8551105124911742946,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.81106016,1.0
6912725565565662363,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,21.91534569,1.0
7903264050557294870,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,22.87806528,1.0
7280775778087501421,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.54973604,1.0
7355412280941381892,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.17317634,1.0
1880983761753280447,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,23.45982531,1.0
15244094214620695582,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.23122021,1.0
16094071557700984429,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,24.53410835,1.0
2209780001900281077,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,23.06927056,1.0
7749563908510031358,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,5.66967773,1.0
17453082736744003584,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,21.60166789,1.0
16470342367699282813,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.75993291,1.0
6192152778851584314,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.29238958,1.0
16801451658198053584,393184,2017-08-16 01:29:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XAVX-95XR-43AQ-6FFYT,0.0,1.0
15482930162414910745,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,26.55852236,1.0
16671038695736746940,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,20.89569845,1.0
4964551004150178695,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,22.9672852,1.0
5005973341884268760,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,22.98724602,1.0
1261193281085025592,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,22.3096823,1.0
14210878502575308973,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,23.06150275,1.0
4843950126564510689,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,26.84906778,1.0
12042491137840638534,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XAVX-95XR-43AQ-6FFYT,0.1469,1.0
7811038686957622236,392028,2017-08-12 20:01:45,Bid Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
15463725910927166199,392026,2017-08-12 19:48:16,Bid Order Placement,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
16230020032523451871,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,14.56113345,1.0
1785401617633114154,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,21.41855075,1.0
7430875643980409337,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,52.73845565,1.0
14559062534536731109,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XAVX-95XR-43AQ-6FFYT,69.85523192,1.0
15309633382453201124,391226,2017-08-10 14:15:28,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9662775913653044654,391204,2017-08-10 12:50:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XAVX-95XR-43AQ-6FFYT,1.92593955,1.0
14073991132743263581,390837,2017-08-09 11:56:39,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15240924445901851647,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,14.82999999,1.0
2445639984506906604,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.35999999,1.0
14541374817042582673,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.33999999,1.0
16954835149566473645,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,11.60999999,1.0
12461623020944231223,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,16.57999999,1.0
351751082666057938,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.21999999,1.0
2081960139243627439,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,17.22,1.0
16215583152587011819,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,192.91,1.0
2087583274782282594,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.13999999,1.0
10520825527626726791,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,11.86999999,1.0
9775865552996791260,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,14.26999999,1.0
10983986407886230756,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,11.14999999,1.0
4659155014260511702,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.03999999,1.0
13180763769266122892,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.10999999,1.0
7645264654307785435,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.01,1.0
10054546812964591065,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.59999999,1.0
10158274593804126435,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,68.22,1.0
1393048755922745672,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,30.14,1.0
7881622723259706655,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,26.89999999,1.0
16533118880933280210,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,14.26,1.0
17641891390592083383,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.89999999,1.0
12860589414961431792,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.65999999,1.0
11486291805608957351,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,14.18999999,1.0
11308073372000226185,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,35.45999999,1.0
954205359067922947,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10815506751157012924,381637,2017-07-14 08:38:55,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12089780558193284289,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,18.01999999,1.0
2727740977515601488,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,15.05999999,1.0
16369818764083182372,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,16.47999999,1.0
6229794501216490118,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,16.02999999,1.0
16165385319869905981,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,17.8,1.0
11318935143891156893,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.2,1.0
9478219755491777019,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,11.04,1.0
8898071983875098831,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,27.36,1.0
1627822043399641090,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,122.48,1.0
7663489807323890320,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,12.45999999,1.0
13945556889643563500,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,14.21,1.0
2872792042770941385,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.39999999,1.0
4909100324298366830,378641,2017-07-05 23:29:52,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15347261628570666760,378634,2017-07-05 22:56:08,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9914268149826564497,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,13.71,1.0
17148049125109628885,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,16.48,1.0
5162207661028354584,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XAVX-95XR-43AQ-6FFYT,10.08999999,1.0
4432799062437011252,377119,2017-07-01 17:17:25,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13094033324009905671,376998,2017-07-01 09:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAVX-95XR-43AQ-6FFYT,1.0,1.0
17828210139659573581,376998,2017-07-01 09:05:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XAVX-95XR-43AQ-6FFYT,5.0,1.0
2539620151984852301,376839,2017-06-30 22:31:15,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
450118584661195743,376804,2017-06-30 20:13:21,Reward Recipient Assignment,S-XAVX-95XR-43AQ-6FFYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3400603278677240066,376803,2017-06-30 20:09:52,Ordinary Payment,S-8X9E-63QV-CWGK-HZU33,S-XAVX-95XR-43AQ-6FFYT,2.0,1.0
2162999025416165508,376745,2017-06-30 16:15:31,Account Update,S-XAVX-95XR-43AQ-6FFYT,,0.0,1.0
17416164656665715993,376740,2017-06-30 15:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAVX-95XR-43AQ-6FFYT,1.0,1.0
