ID,Height,timestamp,Type,From,To,Amount,Fee
14216311026957243888,558679,2018-11-22 02:46:14,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-3TJW-R7K4-BAJ3-E2VZG,155.2581564,0.00735
14979446182040636615,557575,2018-11-18 23:52:32,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
17458145594121609329,557570,2018-11-18 23:28:40,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
6000394333094252140,557570,2018-11-18 23:28:40,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.00735
10703873974850607829,557566,2018-11-18 23:18:24,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.00735
17687613576587249045,557566,2018-11-18 23:18:24,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
5184790525819767993,557565,2018-11-18 23:11:57,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.00735
17044332000645669434,557564,2018-11-18 23:11:41,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
16335758987785682220,557562,2018-11-18 23:09:10,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-MP2E-QTFP-C2JN-4QYAG,0.00735,0.00735
8321102199500594748,557561,2018-11-18 23:06:34,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
3711452380017940441,557559,2018-11-18 23:02:18,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
12815903961891296929,557555,2018-11-18 22:53:52,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
14552311575303590097,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.00735
17497192534474370920,557553,2018-11-18 22:52:48,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
1314112948096385299,557553,2018-11-18 22:52:48,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0147
8592418703329686092,557553,2018-11-18 22:52:48,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.00735
9629158862392101310,557551,2018-11-18 22:40:33,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
11478838380529991011,557551,2018-11-18 22:40:33,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.00735
13508332621529007413,557551,2018-11-18 22:40:33,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.0147
2216564056166402059,557541,2018-11-18 22:11:21,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
1686390994438631579,557539,2018-11-18 22:07:08,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
2411760639632017052,557538,2018-11-18 21:59:20,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
2453108514091319572,557538,2018-11-18 21:59:20,Ordinary Payment,S-BS7K-TA6H-MMY3-8GHTH,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.02205
3191922010823342472,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
4840967714167947905,557538,2018-11-18 21:59:20,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.02205
14373859262213886548,557537,2018-11-18 21:56:20,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.02205
3404162548646257908,557537,2018-11-18 21:56:20,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.02205
5102964600675261063,557537,2018-11-18 21:56:20,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-G5XR-279V-BLPW-GSQVL,0.00735,0.02205
3852080244633582602,557536,2018-11-18 21:52:13,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0294
9744545174884646089,557535,2018-11-18 21:51:08,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0294
10430508810322990551,557535,2018-11-18 21:51:08,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.0294
12117593440525221610,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0294
12139315891036872961,557535,2018-11-18 21:51:08,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0294
3633558725317178195,557535,2018-11-18 21:51:08,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.03675
13899375576970617185,557526,2018-11-18 21:17:13,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5CPX-JSA6-CSDP-G7T22,0.00735,0.0441
14828537992689668590,557526,2018-11-18 21:17:13,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
10626702708579858697,557525,2018-11-18 21:15:58,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.05145
7820181962478288319,557525,2018-11-18 21:15:58,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.05145
7661596457393899132,557452,2018-11-18 16:28:22,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0588
8280512036672140249,557438,2018-11-18 15:16:22,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.03675
1891287227725633462,557373,2018-11-18 10:42:15,Ordinary Payment,S-C6TS-29FQ-EX97-D446M,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-9ANZ-GUPS-GZJY-2NYYB,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-9ANZ-GUPS-GZJY-2NYYB,0.09519165,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-9ANZ-GUPS-GZJY-2NYYB,1.79722382,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-9ANZ-GUPS-GZJY-2NYYB,1.26228593,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9ANZ-GUPS-GZJY-2NYYB,2.84023655,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-9ANZ-GUPS-GZJY-2NYYB,1.14753238,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-9ANZ-GUPS-GZJY-2NYYB,1.35797816,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-9ANZ-GUPS-GZJY-2NYYB,0.81593417,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-9ANZ-GUPS-GZJY-2NYYB,2.18675303,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-9ANZ-GUPS-GZJY-2NYYB,1.71954508,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-9ANZ-GUPS-GZJY-2NYYB,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-9ANZ-GUPS-GZJY-2NYYB,1.67847233,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-9ANZ-GUPS-GZJY-2NYYB,2.17782724,0.0147
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-9ANZ-GUPS-GZJY-2NYYB,1.5493349,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-9ANZ-GUPS-GZJY-2NYYB,0.5243518,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-9ANZ-GUPS-GZJY-2NYYB,0.77718653,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-9ANZ-GUPS-GZJY-2NYYB,0.0697396,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-9ANZ-GUPS-GZJY-2NYYB,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-9ANZ-GUPS-GZJY-2NYYB,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-9ANZ-GUPS-GZJY-2NYYB,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-9ANZ-GUPS-GZJY-2NYYB,1.09265563,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-9ANZ-GUPS-GZJY-2NYYB,1.55585561,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9ANZ-GUPS-GZJY-2NYYB,0.20273711,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-9ANZ-GUPS-GZJY-2NYYB,1.16803706,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-9ANZ-GUPS-GZJY-2NYYB,1.101408,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-9ANZ-GUPS-GZJY-2NYYB,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-9ANZ-GUPS-GZJY-2NYYB,0.04423635,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9ANZ-GUPS-GZJY-2NYYB,0.79457751,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-9ANZ-GUPS-GZJY-2NYYB,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-9ANZ-GUPS-GZJY-2NYYB,1.33240865,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-9ANZ-GUPS-GZJY-2NYYB,0.84501281,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-9ANZ-GUPS-GZJY-2NYYB,1.68802062,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-9ANZ-GUPS-GZJY-2NYYB,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-9ANZ-GUPS-GZJY-2NYYB,1.85006871,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9ANZ-GUPS-GZJY-2NYYB,2.05275004,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-9ANZ-GUPS-GZJY-2NYYB,1.32954682,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-9ANZ-GUPS-GZJY-2NYYB,2.02983061,0.02205
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-9ANZ-GUPS-GZJY-2NYYB,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-9ANZ-GUPS-GZJY-2NYYB,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-9ANZ-GUPS-GZJY-2NYYB,0.15154426,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-9ANZ-GUPS-GZJY-2NYYB,0.7951324,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-9ANZ-GUPS-GZJY-2NYYB,1.7451881,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-9ANZ-GUPS-GZJY-2NYYB,0.30955929,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-9ANZ-GUPS-GZJY-2NYYB,3.03922067,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-9ANZ-GUPS-GZJY-2NYYB,1.96484638,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-9ANZ-GUPS-GZJY-2NYYB,0.49515226,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,,104.5942175,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-9ANZ-GUPS-GZJY-2NYYB,1.32402555,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-9ANZ-GUPS-GZJY-2NYYB,2.00602884,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-9ANZ-GUPS-GZJY-2NYYB,0.99172704,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-9ANZ-GUPS-GZJY-2NYYB,1.2206879,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-9ANZ-GUPS-GZJY-2NYYB,1.53350744,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-9ANZ-GUPS-GZJY-2NYYB,0.13039368,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-9ANZ-GUPS-GZJY-2NYYB,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-9ANZ-GUPS-GZJY-2NYYB,0.43168209,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-9ANZ-GUPS-GZJY-2NYYB,2.90618446,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-9ANZ-GUPS-GZJY-2NYYB,2.86619074,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-9ANZ-GUPS-GZJY-2NYYB,0.55440128,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-9ANZ-GUPS-GZJY-2NYYB,1.16020934,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9ANZ-GUPS-GZJY-2NYYB,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-9ANZ-GUPS-GZJY-2NYYB,0.62012531,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9ANZ-GUPS-GZJY-2NYYB,1.61704288,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9ANZ-GUPS-GZJY-2NYYB,0.09931263,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-9ANZ-GUPS-GZJY-2NYYB,0.65966148,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-9ANZ-GUPS-GZJY-2NYYB,0.59213436,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-9ANZ-GUPS-GZJY-2NYYB,0.53033822,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9ANZ-GUPS-GZJY-2NYYB,4.69694952,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-9ANZ-GUPS-GZJY-2NYYB,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-9ANZ-GUPS-GZJY-2NYYB,0.7190975,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-9ANZ-GUPS-GZJY-2NYYB,0.91436857,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-9ANZ-GUPS-GZJY-2NYYB,0.12310126,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-9ANZ-GUPS-GZJY-2NYYB,2.10909938,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-9ANZ-GUPS-GZJY-2NYYB,1.90770492,0.00735
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-9ANZ-GUPS-GZJY-2NYYB,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-9ANZ-GUPS-GZJY-2NYYB,2.19511915,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-9ANZ-GUPS-GZJY-2NYYB,0.40969796,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-9ANZ-GUPS-GZJY-2NYYB,0.02900269,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9ANZ-GUPS-GZJY-2NYYB,0.4714555,0.00735
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-9ANZ-GUPS-GZJY-2NYYB,1.98059305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9ANZ-GUPS-GZJY-2NYYB,5.7238333,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-9ANZ-GUPS-GZJY-2NYYB,22.28329527,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-9ANZ-GUPS-GZJY-2NYYB,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-9ANZ-GUPS-GZJY-2NYYB,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-9ANZ-GUPS-GZJY-2NYYB,0.38371231,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-9ANZ-GUPS-GZJY-2NYYB,0.01683076,0.00735
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-9ANZ-GUPS-GZJY-2NYYB,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-9ANZ-GUPS-GZJY-2NYYB,2.46236117,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9ANZ-GUPS-GZJY-2NYYB,3.3337154,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-9ANZ-GUPS-GZJY-2NYYB,0.5501254,0.03675
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-9ANZ-GUPS-GZJY-2NYYB,2.07275669,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-9ANZ-GUPS-GZJY-2NYYB,0.61058745,0.0294
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-9ANZ-GUPS-GZJY-2NYYB,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-9ANZ-GUPS-GZJY-2NYYB,0.94495514,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-9ANZ-GUPS-GZJY-2NYYB,0.37344554,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-9ANZ-GUPS-GZJY-2NYYB,2.24278238,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-9ANZ-GUPS-GZJY-2NYYB,1.59657919,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-9ANZ-GUPS-GZJY-2NYYB,0.04515507,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-9ANZ-GUPS-GZJY-2NYYB,0.88621965,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-9ANZ-GUPS-GZJY-2NYYB,2.41984546,0.00735
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-9ANZ-GUPS-GZJY-2NYYB,5.02099922,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-9ANZ-GUPS-GZJY-2NYYB,1.30432133,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-9ANZ-GUPS-GZJY-2NYYB,1.9909598,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-9ANZ-GUPS-GZJY-2NYYB,0.05152842,0.0441
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-9ANZ-GUPS-GZJY-2NYYB,1.96612715,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-9ANZ-GUPS-GZJY-2NYYB,3.12687004,0.02205
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-9ANZ-GUPS-GZJY-2NYYB,5.27683993,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-9ANZ-GUPS-GZJY-2NYYB,3.31101031,0.02205
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-9ANZ-GUPS-GZJY-2NYYB,2.22036645,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-9ANZ-GUPS-GZJY-2NYYB,1.15369343,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-9ANZ-GUPS-GZJY-2NYYB,2.41424079,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-9ANZ-GUPS-GZJY-2NYYB,2.1949014,0.0147
