ID,Height,timestamp,Type,From,To,Amount,Fee
11496588872522587250,558679,2018-11-22 02:46:14,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-3TJW-R7K4-BAJ3-E2VZG,165.53698461,0.00735
1128650480205623262,557565,2018-11-18 23:11:57,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
13475823642548470082,557564,2018-11-18 23:11:41,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
13919236867428888842,557562,2018-11-18 23:09:10,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-3E49-H6CD-JNXB-AR86E,0.00735,0.00735
12530548112612153967,557561,2018-11-18 23:06:34,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
7084793912899168359,557560,2018-11-18 23:05:32,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
12068129795306309961,557556,2018-11-18 22:55:47,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.00735
4321389978694390910,557554,2018-11-18 22:53:18,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0147
6779661105660434314,557553,2018-11-18 22:52:48,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
419746426825700840,557551,2018-11-18 22:40:33,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
1766472187627822197,557551,2018-11-18 22:40:33,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0147
18231269976181206450,557541,2018-11-18 22:11:21,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
13749531409329008214,557539,2018-11-18 22:07:08,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0147
762372082571988587,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.00735
7396374665763057656,557539,2018-11-18 22:07:08,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
9114631787487669995,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
2506270958305619444,557538,2018-11-18 21:59:20,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.02205
8816229731014341586,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.02205
12505323460462326837,557537,2018-11-18 21:56:20,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.02205
2074527956028753899,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.02205
8518162304777974433,557537,2018-11-18 21:56:20,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-L54X-2A82-2TKV-8UMV2,0.00735,0.02205
628770578355644797,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0294
8825688959096759785,557536,2018-11-18 21:52:13,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.02205
10816577079238291821,557535,2018-11-18 21:51:08,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0294
12911562900420313398,557535,2018-11-18 21:51:08,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0294
3338499148597218179,557535,2018-11-18 21:51:08,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0294
5811764055688717606,557535,2018-11-18 21:51:08,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0294
7728108843743233347,557526,2018-11-18 21:17:13,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0441
10953977164093375978,557525,2018-11-18 21:15:58,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0441
12669581458268288837,557525,2018-11-18 21:15:58,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-8BR9-CH4K-XQEP-2PPML,0.00735,0.0588
17942849019110224759,557525,2018-11-18 21:15:58,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0588
31942007000623379,557525,2018-11-18 21:15:58,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.05145
1162159835935109954,557525,2018-11-18 21:15:58,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
10345455583153923056,557476,2018-11-18 17:55:51,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0588
11482742957594812689,557312,2018-11-18 06:39:21,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-X9GG-QBME-6PF8-4W9AP,1.12296145,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-X9GG-QBME-6PF8-4W9AP,4.28412601,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-X9GG-QBME-6PF8-4W9AP,1.20754857,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-X9GG-QBME-6PF8-4W9AP,1.11445126,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-X9GG-QBME-6PF8-4W9AP,1.94952279,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-X9GG-QBME-6PF8-4W9AP,1.2046337,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-X9GG-QBME-6PF8-4W9AP,0.68870109,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-X9GG-QBME-6PF8-4W9AP,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-X9GG-QBME-6PF8-4W9AP,1.27804684,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-X9GG-QBME-6PF8-4W9AP,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-X9GG-QBME-6PF8-4W9AP,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-X9GG-QBME-6PF8-4W9AP,2.17782724,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-X9GG-QBME-6PF8-4W9AP,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-X9GG-QBME-6PF8-4W9AP,0.69428775,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-X9GG-QBME-6PF8-4W9AP,0.74948722,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-X9GG-QBME-6PF8-4W9AP,3.58741726,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-X9GG-QBME-6PF8-4W9AP,0.30640188,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-X9GG-QBME-6PF8-4W9AP,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-X9GG-QBME-6PF8-4W9AP,0.65874619,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-X9GG-QBME-6PF8-4W9AP,3.61468711,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-X9GG-QBME-6PF8-4W9AP,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-X9GG-QBME-6PF8-4W9AP,1.47161338,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-X9GG-QBME-6PF8-4W9AP,0.20273711,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-X9GG-QBME-6PF8-4W9AP,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-X9GG-QBME-6PF8-4W9AP,0.25521627,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-X9GG-QBME-6PF8-4W9AP,1.24263131,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-X9GG-QBME-6PF8-4W9AP,1.38039467,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-X9GG-QBME-6PF8-4W9AP,0.42152419,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-X9GG-QBME-6PF8-4W9AP,0.11949122,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-X9GG-QBME-6PF8-4W9AP,1.92099161,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-X9GG-QBME-6PF8-4W9AP,0.81788858,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-X9GG-QBME-6PF8-4W9AP,1.26631976,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-X9GG-QBME-6PF8-4W9AP,2.37148014,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-X9GG-QBME-6PF8-4W9AP,0.95598473,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-X9GG-QBME-6PF8-4W9AP,0.72833723,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-X9GG-QBME-6PF8-4W9AP,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X9GG-QBME-6PF8-4W9AP,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-X9GG-QBME-6PF8-4W9AP,1.01670684,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-X9GG-QBME-6PF8-4W9AP,2.36501935,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-X9GG-QBME-6PF8-4W9AP,0.35574354,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-X9GG-QBME-6PF8-4W9AP,2.56613483,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-X9GG-QBME-6PF8-4W9AP,1.08373557,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-X9GG-QBME-6PF8-4W9AP,1.03732991,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-X9GG-QBME-6PF8-4W9AP,1.14186618,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-X9GG-QBME-6PF8-4W9AP,1.2509544,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-X9GG-QBME-6PF8-4W9AP,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-X9GG-QBME-6PF8-4W9AP,1.2206879,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-X9GG-QBME-6PF8-4W9AP,0.45012528,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-X9GG-QBME-6PF8-4W9AP,3.76898427,0.0147
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-X9GG-QBME-6PF8-4W9AP,2.6172083,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-X9GG-QBME-6PF8-4W9AP,1.35000376,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-X9GG-QBME-6PF8-4W9AP,0.93297663,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-X9GG-QBME-6PF8-4W9AP,0.71578685,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-X9GG-QBME-6PF8-4W9AP,0.43168209,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-X9GG-QBME-6PF8-4W9AP,0.28419258,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-X9GG-QBME-6PF8-4W9AP,1.68086218,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-X9GG-QBME-6PF8-4W9AP,1.33914324,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-X9GG-QBME-6PF8-4W9AP,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X9GG-QBME-6PF8-4W9AP,1.05250556,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-X9GG-QBME-6PF8-4W9AP,2.30671628,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X9GG-QBME-6PF8-4W9AP,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-X9GG-QBME-6PF8-4W9AP,0.84360814,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-X9GG-QBME-6PF8-4W9AP,8.70665198,0.00735
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-X9GG-QBME-6PF8-4W9AP,1.21028188,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-X9GG-QBME-6PF8-4W9AP,0.44756547,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-X9GG-QBME-6PF8-4W9AP,2.14931918,0.02205
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X9GG-QBME-6PF8-4W9AP,10.0055495,0.0147
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-X9GG-QBME-6PF8-4W9AP,0.55044131,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-X9GG-QBME-6PF8-4W9AP,0.51166761,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-X9GG-QBME-6PF8-4W9AP,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-X9GG-QBME-6PF8-4W9AP,2.19511915,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-X9GG-QBME-6PF8-4W9AP,1.84853808,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-X9GG-QBME-6PF8-4W9AP,0.35686321,0.02205
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-X9GG-QBME-6PF8-4W9AP,2.39691872,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-X9GG-QBME-6PF8-4W9AP,0.01683076,0.00735
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-X9GG-QBME-6PF8-4W9AP,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X9GG-QBME-6PF8-4W9AP,2.58531133,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-X9GG-QBME-6PF8-4W9AP,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-X9GG-QBME-6PF8-4W9AP,2.46236117,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-X9GG-QBME-6PF8-4W9AP,0.5501254,0.03675
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-X9GG-QBME-6PF8-4W9AP,0.52513065,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-X9GG-QBME-6PF8-4W9AP,0.67076795,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-X9GG-QBME-6PF8-4W9AP,2.32811202,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-X9GG-QBME-6PF8-4W9AP,2.4765603,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-X9GG-QBME-6PF8-4W9AP,1.95633972,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-X9GG-QBME-6PF8-4W9AP,0.94495514,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-X9GG-QBME-6PF8-4W9AP,2.24278238,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-X9GG-QBME-6PF8-4W9AP,1.35947405,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X9GG-QBME-6PF8-4W9AP,0.37371663,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-X9GG-QBME-6PF8-4W9AP,1.58504881,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-X9GG-QBME-6PF8-4W9AP,7.89810664,0.0294
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-X9GG-QBME-6PF8-4W9AP,0.79688113,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X9GG-QBME-6PF8-4W9AP,3.13605682,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-X9GG-QBME-6PF8-4W9AP,9.39023358,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-X9GG-QBME-6PF8-4W9AP,0.02054158,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-X9GG-QBME-6PF8-4W9AP,8.65045233,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-X9GG-QBME-6PF8-4W9AP,4.54262919,0.00735
7844309077845234269,540813,2018-10-03 02:41:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-X9GG-QBME-6PF8-4W9AP,0.19253917,0.1029
648707632527163762,540799,2018-10-03 01:22:22,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-2345-UQXV-BJZK-DMGUQ,0.7008352,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X9GG-QBME-6PF8-4W9AP,1.0,0.0294
