ID,Height,timestamp,Type,From,To,Amount,Fee
6676734791343362669,937869,2021-10-14 22:39:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HY5M-TKYA-ZLYC-ASGUT,12352.3,2.0
963949155672501193,743839,2020-04-23 03:54:50,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-HK9D-P74Q-XDEJ-D6PGM,12354.3,0.0147
13190307476304100557,712304,2020-01-25 21:55:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HY5M-TKYA-ZLYC-ASGUT,0.0,0.0588
6367834368447948479,706842,2020-01-10 15:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.09272121,0.1
13237890122446267776,702297,2019-12-28 22:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.09700507,0.1
14255836600029812640,698600,2019-12-18 13:57:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.38586562,0.1
8175579892277396619,687983,2019-11-18 21:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.34002151,0.1
10906086383633760495,682581,2019-11-03 18:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.09433412,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.74189816,0.1
434819430069989180,673951,2019-10-10 15:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.58998465,0.1
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.476225,0.1
16312138205385611472,665649,2019-09-17 09:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.16462028,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.89025556,0.1
12618606946088732476,552231,2018-11-04 00:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.38791396,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.12997352,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.62477292,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.69900964,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,103.12237911,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.63941388,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,104.38327225,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.42091566,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.67520664,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.01272274,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.28950625,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,103.55854442,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.53928137,0.1
10501041914142689647,538477,2018-09-26 13:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.45943915,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,104.27474844,0.1
11636638762914230938,537442,2018-09-23 15:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.3135671,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.0710173,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.66509016,0.1
14075456607705950894,536055,2018-09-19 18:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.47057179,0.1
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.93797728,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.59268752,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.82742812,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.92050681,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.87727912,0.1
2731375193619179954,531830,2018-09-07 22:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.92690054,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.35804145,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.12649238,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,103.38435342,0.1
11638542988301610708,529549,2018-09-01 13:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.27604214,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.19094131,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.09632479,0.1
2144977881853652295,527959,2018-08-28 03:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.78266823,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.02497435,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.44638402,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.98435499,0.1
13491260779792709886,526069,2018-08-22 20:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.84814202,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.96986043,0.1
13559522333958122535,524304,2018-08-17 21:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.10911066,0.1
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.95494711,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.80248055,0.1
3431564076113273898,522034,2018-08-11 13:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.65510845,0.1
4590863268048611254,521653,2018-08-10 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.58467534,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.78832638,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.13239051,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.69621288,0.1
2801393391042110081,519762,2018-08-05 04:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.47064916,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.46350788,0.1
4570090279588582710,518804,2018-08-02 11:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.00050178,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.816329,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.54259332,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.45947788,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.90606708,0.1
17532571607632030200,516613,2018-07-27 08:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.00405949,0.1
14559204417198131112,516132,2018-07-26 00:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.74908976,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.55898713,0.1
9426502545466982976,515297,2018-07-23 16:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.96667028,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.87971816,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.75885095,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.67087472,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.18004268,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,104.1663321,0.1
8077911929558257086,512793,2018-07-16 16:42:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.73708695,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.54170837,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.90171226,0.1
18150858214322602936,511633,2018-07-13 10:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.49163224,0.1
753643798811624794,511293,2018-07-12 11:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.55885215,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.31019843,0.1
2245777853926668445,510599,2018-07-10 12:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.29155128,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.32535362,0.1
8216061624495532421,509568,2018-07-07 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.77914812,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.180065,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.62540839,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.49771566,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.69348003,0.1
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.11553841,0.1
3342626902513167791,507165,2018-06-30 22:19:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.17472401,1.0
5772591221396256898,506906,2018-06-30 05:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.09237185,1.0
2897779661976459742,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.45663325,1.0
1672208371039553193,506165,2018-06-28 03:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.27296705,1.0
7281440635460610722,505758,2018-06-26 23:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.27740096,1.0
8122506607964355380,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.08011303,1.0
13140176514117981284,504616,2018-06-23 19:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.88860188,1.0
15435459969224014401,504201,2018-06-22 15:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,105.58954415,1.0
1827575587263779512,503896,2018-06-21 18:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.3764035,1.0
2812927490402414064,503216,2018-06-19 21:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.10882352,1.0
16520751600003566840,502865,2018-06-18 22:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.08391733,1.0
14038843106846424673,502709,2018-06-18 11:37:47,Reward Recipient Assignment,S-HY5M-TKYA-ZLYC-ASGUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4148044917734692118,502699,2018-06-18 11:06:08,Reward Recipient Assignment,S-HY5M-TKYA-ZLYC-ASGUT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7332222329587539368,502447,2018-06-17 18:14:04,Reward Recipient Assignment,S-HY5M-TKYA-ZLYC-ASGUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13913249671941549940,501981,2018-06-16 09:57:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.76846961,1.0
11698044173642646851,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.75116318,1.0
10299767667665400036,501137,2018-06-14 01:27:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.06714018,1.0
4229881438644243175,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.00412091,1.0
11233189405705906301,500497,2018-06-12 06:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.14171339,1.0
14666224647550253557,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.424143,1.0
17834422715153515384,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.40700362,1.0
12130509968298520637,499421,2018-06-09 05:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.25683833,1.0
2191256611784305568,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.55008454,1.0
13859330086377137394,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.3403417,1.0
3453083472472819346,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.84812077,1.0
5073238891941413997,497815,2018-06-04 17:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,100.06769016,1.0
1002810393645697650,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.35869468,1.0
3121302897722355506,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,102.24921363,1.0
13957709615090598896,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY5M-TKYA-ZLYC-ASGUT,101.48827925,1.0
15714528368847755289,495868,2018-05-30 06:51:41,Reward Recipient Assignment,S-HY5M-TKYA-ZLYC-ASGUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
154062461826925407,495699,2018-05-29 20:02:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.35219129,1.0
4016621494568737737,494913,2018-05-27 15:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.0797607,1.0
15776513980215233731,494037,2018-05-25 04:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.32645087,1.0
5775393343258077069,493281,2018-05-23 01:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.46115739,1.0
12589373657833478081,492137,2018-05-19 20:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.29248049,1.0
6104026602882585835,491298,2018-05-17 12:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.6591456,1.0
13561370809934671036,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.81531597,1.0
11118743358058794780,489665,2018-05-12 23:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.3349994,1.0
14015404218632172992,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.16889206,1.0
12726621185865176950,487777,2018-05-07 15:56:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.48159413,1.0
6217743549125582453,486442,2018-05-03 22:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.76018757,1.0
3668626051032551015,485379,2018-04-30 22:56:07,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1322.85305193,1.0
1823146102574588882,484992,2018-04-29 20:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,618.22304779,1.0
14950378749321935314,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.23482627,1.0
11111014191445708997,482324,2018-04-22 09:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,605.39517787,1.0
5011552869476123073,481265,2018-04-19 10:29:07,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1880.94965331,1.0
11550821982357459896,480779,2018-04-18 01:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,588.50128236,1.0
17571802111794912344,479699,2018-04-15 01:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.44741686,1.0
7077311998148533666,478597,2018-04-11 23:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HY5M-TKYA-ZLYC-ASGUT,1092.87516628,1.0
16310665195583995963,478112,2018-04-10 14:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.12578781,1.0
2121815150292905902,476803,2018-04-06 22:51:57,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,99.26196543,1.0
16028670323244255462,476511,2018-04-06 03:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.26196543,1.0
298571818873347874,475861,2018-04-04 07:36:55,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,99.47398004,1.0
16256220521535503439,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HY5M-TKYA-ZLYC-ASGUT,0.0,1.0
18252143270417412636,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.47398004,1.0
1120401469006632301,468431,2018-03-14 12:21:28,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,400.57446524,1.0
3963582697396560256,467591,2018-03-12 03:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.00357481,1.0
6688846665220750085,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.48349689,1.0
7091746073942466105,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.38959309,1.0
15282843094389468634,462916,2018-02-27 01:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.69780045,1.0
7053726622864792304,462643,2018-02-26 07:14:23,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,498.56475557,1.0
18337496329157156372,461235,2018-02-22 09:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.84467508,1.0
1797906061329209266,458952,2018-02-16 00:11:56,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-TYW2-V82F-WYJB-53YFU,3.0,1.0
13689383423331834921,458516,2018-02-14 19:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.21349605,1.0
15171156025624976336,457468,2018-02-11 20:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,101.15688597,1.0
7908189687860655495,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,100.28214076,1.0
12033597159067979231,455171,2018-02-05 10:27:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,101.06755771,1.0
14730947586222156047,454857,2018-02-04 13:26:33,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1490.99489034,1.0
8112035423277181036,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY5M-TKYA-ZLYC-ASGUT,675.40239033,1.0
